Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.004,103.148
A375,GDSC1000,0.008,98.2844
A375,GDSC1000,0.016,97.7116
A375,GDSC1000,0.032,106.152
A375,GDSC1000,0.064,98.4967
A375,GDSC1000,0.128,95.4821
A375,GDSC1000,0.256,103.525
A375,GDSC1000,0.512,103.283
A375,GDSC1000,1.024,101.846
WM902B,GDSC1000,0.004,110.969
WM902B,GDSC1000,0.008,89.4599
WM902B,GDSC1000,0.016,104.718
WM902B,GDSC1000,0.032,92.4707
WM902B,GDSC1000,0.064,92.6205
WM902B,GDSC1000,0.128,121.532
WM902B,GDSC1000,0.256,106.491
WM902B,GDSC1000,0.512,109.567
WM902B,GDSC1000,1.024,87.9898
CP50-MEL-B,GDSC1000,0.004,106.075
CP50-MEL-B,GDSC1000,0.008,115.027
CP50-MEL-B,GDSC1000,0.016,105.578
CP50-MEL-B,GDSC1000,0.032,99.9434
CP50-MEL-B,GDSC1000,0.064,101.787
CP50-MEL-B,GDSC1000,0.128,100.062
CP50-MEL-B,GDSC1000,0.256,89.4008
CP50-MEL-B,GDSC1000,0.512,91.6845
CP50-MEL-B,GDSC1000,1.024,100.526
A431,GDSC1000,0.004,112.801
A431,GDSC1000,0.008,113.965
A431,GDSC1000,0.016,110.221
A431,GDSC1000,0.032,121.391
A431,GDSC1000,0.064,127.566
A431,GDSC1000,0.128,113.823
A431,GDSC1000,0.256,104.856
A431,GDSC1000,0.512,98.3664
A431,GDSC1000,1.024,102.337
G-MEL,GDSC1000,0.004,76.9617
G-MEL,GDSC1000,0.008,89.0155
G-MEL,GDSC1000,0.016,76.6667
G-MEL,GDSC1000,0.032,96.06
G-MEL,GDSC1000,0.064,90.2706
G-MEL,GDSC1000,0.128,92.5074
G-MEL,GDSC1000,0.256,72.5281
G-MEL,GDSC1000,0.512,89.7166
G-MEL,GDSC1000,1.024,110.607
MMAC-SF,GDSC1000,0.004,105.496
MMAC-SF,GDSC1000,0.008,97.1242
MMAC-SF,GDSC1000,0.016,102.208
MMAC-SF,GDSC1000,0.032,109.023
MMAC-SF,GDSC1000,0.064,105.202
MMAC-SF,GDSC1000,0.128,102.19
MMAC-SF,GDSC1000,0.256,106.705
MMAC-SF,GDSC1000,0.512,98.1001
MMAC-SF,GDSC1000,1.024,101.352
CHL-1,GDSC1000,0.004,108.182
CHL-1,GDSC1000,0.008,103.417
CHL-1,GDSC1000,0.016,96.941
CHL-1,GDSC1000,0.032,102.036
CHL-1,GDSC1000,0.064,102.001
CHL-1,GDSC1000,0.128,104.2
CHL-1,GDSC1000,0.256,106.11
CHL-1,GDSC1000,0.512,99.6953
CHL-1,GDSC1000,1.024,103.716
WM35,GDSC1000,0.004,98.5243
WM35,GDSC1000,0.008,102.342
WM35,GDSC1000,0.016,105.623
WM35,GDSC1000,0.032,126.419
WM35,GDSC1000,0.064,133.609
WM35,GDSC1000,0.128,100.441
WM35,GDSC1000,0.256,105.007
WM35,GDSC1000,0.512,106.977
WM35,GDSC1000,1.024,117.544
COLO-800,GDSC1000,0.004,102.588
COLO-800,GDSC1000,0.008,93.7465
COLO-800,GDSC1000,0.016,78.4144
COLO-800,GDSC1000,0.032,100.986
COLO-800,GDSC1000,0.064,95.6052
COLO-800,GDSC1000,0.128,97.7542
COLO-800,GDSC1000,0.256,95.4917
COLO-800,GDSC1000,0.512,92.486
COLO-800,GDSC1000,1.024,101.202
