Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.916
GDSC1000 rep 1,0.15625,78.7169
GDSC1000 rep 1,0.625,125.448
GDSC1000 rep 1,2.5,93.6472
GDSC1000 rep 1,10.0,101.436
GDSC1000 rep 2,0.00195312,113.525
GDSC1000 rep 2,0.00390625,142.915
GDSC1000 rep 2,0.0078125,131.428
GDSC1000 rep 2,0.015625,108.331
GDSC1000 rep 2,0.03125,124.446
GDSC1000 rep 2,0.0625,114.795
GDSC1000 rep 2,0.125,122.545
GDSC1000 rep 2,0.25,117.942
GDSC1000 rep 2,0.5,136.49
CTRPv2,0.002,102.4
CTRPv2,0.0041,107.6
CTRPv2,0.0081,102.6
CTRPv2,0.016,105.4
CTRPv2,0.032,106.6
CTRPv2,0.065,106.1
CTRPv2,0.26,107.3
CTRPv2,0.52,100.7
CTRPv2,1.0,103.7
CTRPv2,2.1,58.52
CTRPv2,4.2,79.2
CTRPv2,8.3,28.69
CTRPv2,17.0,34.48
CTRPv2,33.0,4.011
CTRPv2,66.0,1.809
