Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.000195313,92.0175
H3118,GDSC1000,0.00078125,81.5012
H3118,GDSC1000,0.003125,60.8349
H3118,GDSC1000,0.0125,36.0699
H3118,GDSC1000,0.05,32.4183
YD-15,CTRPv2,4.1e-05,111.0
YD-15,CTRPv2,8.1e-05,111.0
YD-15,CTRPv2,0.00016,110.0
YD-15,CTRPv2,0.00032,103.8
YD-15,CTRPv2,0.00065,109.5
YD-15,CTRPv2,0.0013,106.9
YD-15,CTRPv2,0.0026,48.87
YD-15,CTRPv2,0.0052,86.69
YD-15,CTRPv2,0.01,30.09
YD-15,CTRPv2,0.021,8.885
YD-15,CTRPv2,0.042,6.158
YD-15,CTRPv2,0.083,4.279
YD-15,CTRPv2,0.17,3.78
YD-15,CTRPv2,0.33,4.527
YD-15,CTRPv2,0.66,3.211
YD-15,CTRPv2,1.3,4.26
