Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,85.49
ALL-SIL,CTRPv2,0.0041,66.63
ALL-SIL,CTRPv2,0.0081,99.54
ALL-SIL,CTRPv2,0.016,97.3
ALL-SIL,CTRPv2,0.032,86.61
ALL-SIL,CTRPv2,0.065,100.6
ALL-SIL,CTRPv2,0.13,92.56
ALL-SIL,CTRPv2,0.26,86.33
ALL-SIL,CTRPv2,0.52,65.79
ALL-SIL,CTRPv2,1.0,43.45
ALL-SIL,CTRPv2,2.1,62.84
ALL-SIL,CTRPv2,4.2,18.68
ALL-SIL,CTRPv2,8.3,7.827
ALL-SIL,CTRPv2,17.0,6.69
ALL-SIL,CTRPv2,33.0,2.763
ALL-SIL,CTRPv2,66.0,1.926
WSU-DLCL2,CTRPv2,0.002,97.74
WSU-DLCL2,CTRPv2,0.0041,98.47
WSU-DLCL2,CTRPv2,0.0081,100.1
WSU-DLCL2,CTRPv2,0.016,102.9
WSU-DLCL2,CTRPv2,0.032,107.9
WSU-DLCL2,CTRPv2,0.065,108.5
WSU-DLCL2,CTRPv2,0.13,87.71
WSU-DLCL2,CTRPv2,0.26,65.19
WSU-DLCL2,CTRPv2,0.52,39.12
WSU-DLCL2,CTRPv2,1.0,24.35
WSU-DLCL2,CTRPv2,4.2,7.298
WSU-DLCL2,CTRPv2,8.3,4.36
WSU-DLCL2,CTRPv2,17.0,3.78
WSU-DLCL2,CTRPv2,33.0,2.854
WSU-DLCL2,CTRPv2,66.0,2.049
DEL,CTRPv2,0.002,103.7
DEL,CTRPv2,0.0041,105.6
DEL,CTRPv2,0.0081,97.68
DEL,CTRPv2,0.016,100.9
DEL,CTRPv2,0.032,106.5
DEL,CTRPv2,0.065,109.5
DEL,CTRPv2,0.13,102.0
DEL,CTRPv2,0.26,95.43
DEL,CTRPv2,0.52,90.39
DEL,CTRPv2,1.0,76.61
DEL,CTRPv2,2.1,72.26
DEL,CTRPv2,4.2,53.28
DEL,CTRPv2,8.3,48.47
DEL,CTRPv2,17.0,43.55
DEL,CTRPv2,33.0,37.89
DEL,CTRPv2,66.0,21.29
EM-2,CTRPv2,0.002,105.9
EM-2,CTRPv2,0.0041,104.2
EM-2,CTRPv2,0.0081,108.6
EM-2,CTRPv2,0.016,108.7
EM-2,CTRPv2,0.032,111.7
EM-2,CTRPv2,0.065,111.9
EM-2,CTRPv2,0.13,97.07
EM-2,CTRPv2,0.26,25.77
EM-2,CTRPv2,0.52,21.5
EM-2,CTRPv2,1.0,11.08
EM-2,CTRPv2,2.1,6.433
EM-2,CTRPv2,4.2,5.172
EM-2,CTRPv2,8.3,5.114
EM-2,CTRPv2,17.0,4.371
EM-2,CTRPv2,33.0,4.878
EM-2,CTRPv2,66.0,4.879
JURL-MK1,CTRPv2,0.002,118.4
JURL-MK1,CTRPv2,0.0041,124.5
JURL-MK1,CTRPv2,0.0081,119.2
JURL-MK1,CTRPv2,0.016,124.1
JURL-MK1,CTRPv2,0.032,124.9
JURL-MK1,CTRPv2,0.065,124.1
JURL-MK1,CTRPv2,0.13,121.2
JURL-MK1,CTRPv2,0.26,122.7
JURL-MK1,CTRPv2,0.52,112.4
JURL-MK1,CTRPv2,1.0,106.0
JURL-MK1,CTRPv2,2.1,70.8
JURL-MK1,CTRPv2,4.2,26.56
JURL-MK1,CTRPv2,8.3,16.38
JURL-MK1,CTRPv2,17.0,13.5
JURL-MK1,CTRPv2,33.0,10.45
JURL-MK1,CTRPv2,66.0,8.689
P12-ICHIKAWA,CTRPv2,0.002,120.5
P12-ICHIKAWA,CTRPv2,0.0041,119.9
P12-ICHIKAWA,CTRPv2,0.0081,122.7
P12-ICHIKAWA,CTRPv2,0.016,124.5
P12-ICHIKAWA,CTRPv2,0.032,125.5
P12-ICHIKAWA,CTRPv2,0.065,122.8
P12-ICHIKAWA,CTRPv2,0.13,127.0
P12-ICHIKAWA,CTRPv2,0.26,86.41
P12-ICHIKAWA,CTRPv2,0.52,83.14
P12-ICHIKAWA,CTRPv2,1.0,57.6
P12-ICHIKAWA,CTRPv2,2.1,38.43
P12-ICHIKAWA,CTRPv2,4.2,18.61
P12-ICHIKAWA,CTRPv2,8.3,12.47
P12-ICHIKAWA,CTRPv2,17.0,10.01
P12-ICHIKAWA,CTRPv2,33.0,6.567
P12-ICHIKAWA,CTRPv2,66.0,3.944
KE-37,CTRPv2,0.002,110.2
KE-37,CTRPv2,0.0041,114.8
KE-37,CTRPv2,0.0081,124.8
KE-37,CTRPv2,0.016,130.6
KE-37,CTRPv2,0.032,112.6
KE-37,CTRPv2,0.065,112.4
KE-37,CTRPv2,0.13,96.89
KE-37,CTRPv2,0.26,49.95
KE-37,CTRPv2,0.52,59.98
KE-37,CTRPv2,1.0,41.68
KE-37,CTRPv2,2.1,26.07
KE-37,CTRPv2,4.2,14.77
KE-37,CTRPv2,8.3,10.4
KE-37,CTRPv2,17.0,11.23
KE-37,CTRPv2,33.0,7.328
KE-37,CTRPv2,66.0,5.39
KMS-21BM,CTRPv2,0.002,147.8
KMS-21BM,CTRPv2,0.0041,137.5
KMS-21BM,CTRPv2,0.0081,147.6
KMS-21BM,CTRPv2,0.016,149.9
KMS-21BM,CTRPv2,0.032,141.7
KMS-21BM,CTRPv2,0.065,130.4
KMS-21BM,CTRPv2,0.13,73.32
KMS-21BM,CTRPv2,0.26,29.97
KMS-21BM,CTRPv2,0.52,22.42
KMS-21BM,CTRPv2,1.0,17.39
KMS-21BM,CTRPv2,2.1,11.11
KMS-21BM,CTRPv2,4.2,5.828
KMS-21BM,CTRPv2,8.3,3.799
KMS-21BM,CTRPv2,17.0,2.903
KMS-21BM,CTRPv2,33.0,2.713
KMS-21BM,CTRPv2,66.0,2.158
MOLM-13,CTRPv2,0.002,117.6
MOLM-13,CTRPv2,0.0041,108.6
MOLM-13,CTRPv2,0.0081,117.2
MOLM-13,CTRPv2,0.016,131.8
MOLM-13,CTRPv2,0.032,118.9
MOLM-13,CTRPv2,0.065,107.0
MOLM-13,CTRPv2,0.13,105.5
MOLM-13,CTRPv2,0.26,28.88
MOLM-13,CTRPv2,0.52,32.5
MOLM-13,CTRPv2,1.0,13.91
MOLM-13,CTRPv2,2.1,4.519
MOLM-13,CTRPv2,4.2,2.547
MOLM-13,CTRPv2,8.3,2.516
MOLM-13,CTRPv2,17.0,2.291
MOLM-13,CTRPv2,33.0,2.235
MOLM-13,CTRPv2,66.0,2.187
CML-T1,CTRPv2,0.002,97.96
CML-T1,CTRPv2,0.0041,87.4
CML-T1,CTRPv2,0.0081,91.27
CML-T1,CTRPv2,0.016,89.64
CML-T1,CTRPv2,0.032,87.9
CML-T1,CTRPv2,0.065,88.01
CML-T1,CTRPv2,0.13,80.46
CML-T1,CTRPv2,0.26,65.48
CML-T1,CTRPv2,0.52,70.47
CML-T1,CTRPv2,1.0,56.24
CML-T1,CTRPv2,2.1,55.03
CML-T1,CTRPv2,4.2,36.52
CML-T1,CTRPv2,8.3,30.36
CML-T1,CTRPv2,17.0,30.28
CML-T1,CTRPv2,33.0,26.43
CML-T1,CTRPv2,66.0,25.73
HT,CTRPv2,0.002,104.3
HT,CTRPv2,0.0041,105.6
HT,CTRPv2,0.0081,101.9
HT,CTRPv2,0.016,102.8
HT,CTRPv2,0.032,99.81
HT,CTRPv2,0.065,95.39
HT,CTRPv2,0.13,82.25
HT,CTRPv2,0.26,62.05
HT,CTRPv2,0.52,62.08
HT,CTRPv2,1.0,58.45
HT,CTRPv2,2.1,55.91
HT,CTRPv2,4.2,48.99
HT,CTRPv2,8.3,42.37
HT,CTRPv2,17.0,42.98
HT,CTRPv2,33.0,47.62
HT,CTRPv2,66.0,38.3
NCO2,CTRPv2,0.002,85.31
NCO2,CTRPv2,0.0041,107.4
NCO2,CTRPv2,0.0081,82.04
NCO2,CTRPv2,0.016,77.72
NCO2,CTRPv2,0.032,88.78
NCO2,CTRPv2,0.065,91.94
NCO2,CTRPv2,0.13,79.84
NCO2,CTRPv2,0.26,41.7
NCO2,CTRPv2,0.52,46.98
NCO2,CTRPv2,1.0,32.66
NCO2,CTRPv2,2.1,27.6
NCO2,CTRPv2,4.2,15.3
NCO2,CTRPv2,8.3,11.29
NCO2,CTRPv2,17.0,9.933
NCO2,CTRPv2,33.0,9.161
NCO2,CTRPv2,66.0,9.757
P31-FUJ,CTRPv2,0.002,94.28
P31-FUJ,CTRPv2,0.0041,98.7
P31-FUJ,CTRPv2,0.0081,83.8
P31-FUJ,CTRPv2,0.016,95.12
P31-FUJ,CTRPv2,0.032,93.62
P31-FUJ,CTRPv2,0.065,96.02
P31-FUJ,CTRPv2,0.13,80.67
P31-FUJ,CTRPv2,0.26,58.59
P31-FUJ,CTRPv2,0.52,62.7
P31-FUJ,CTRPv2,1.0,54.72
P31-FUJ,CTRPv2,2.1,39.58
P31-FUJ,CTRPv2,4.2,9.106
P31-FUJ,CTRPv2,8.3,5.269
P31-FUJ,CTRPv2,17.0,4.79
P31-FUJ,CTRPv2,33.0,4.303
P31-FUJ,CTRPv2,66.0,4.095
PEER,CTRPv2,0.002,103.1
PEER,CTRPv2,0.0041,96.38
PEER,CTRPv2,0.0081,100.5
PEER,CTRPv2,0.016,100.8
PEER,CTRPv2,0.032,97.42
PEER,CTRPv2,0.065,102.6
PEER,CTRPv2,0.13,89.12
PEER,CTRPv2,0.26,68.4
PEER,CTRPv2,0.52,81.5
PEER,CTRPv2,1.0,61.42
PEER,CTRPv2,2.1,56.54
PEER,CTRPv2,4.2,26.32
PEER,CTRPv2,8.3,16.32
PEER,CTRPv2,17.0,12.15
PEER,CTRPv2,33.0,8.679
PEER,CTRPv2,66.0,3.9
RPMI-8402,CTRPv2,0.002,95.04
RPMI-8402,CTRPv2,0.0041,93.64
RPMI-8402,CTRPv2,0.0081,97.47
RPMI-8402,CTRPv2,0.016,96.99
RPMI-8402,CTRPv2,0.032,86.02
RPMI-8402,CTRPv2,0.065,91.2
RPMI-8402,CTRPv2,0.13,71.58
RPMI-8402,CTRPv2,0.26,55.37
RPMI-8402,CTRPv2,0.52,54.69
RPMI-8402,CTRPv2,1.0,48.4
RPMI-8402,CTRPv2,2.1,45.75
RPMI-8402,CTRPv2,4.2,31.26
RPMI-8402,CTRPv2,8.3,21.39
RPMI-8402,CTRPv2,17.0,20.77
RPMI-8402,CTRPv2,33.0,18.06
RPMI-8402,CTRPv2,66.0,14.3
SU-DHL-1,CTRPv2,0.002,97.63
SU-DHL-1,CTRPv2,0.0041,98.88
SU-DHL-1,CTRPv2,0.0081,97.07
SU-DHL-1,CTRPv2,0.016,102.5
SU-DHL-1,CTRPv2,0.032,100.5
SU-DHL-1,CTRPv2,0.065,104.4
SU-DHL-1,CTRPv2,0.13,94.05
SU-DHL-1,CTRPv2,0.26,85.09
SU-DHL-1,CTRPv2,0.52,78.14
SU-DHL-1,CTRPv2,1.0,78.69
SU-DHL-1,CTRPv2,2.1,81.11
SU-DHL-1,CTRPv2,4.2,74.18
SU-DHL-1,CTRPv2,8.3,65.37
SU-DHL-1,CTRPv2,17.0,66.81
SU-DHL-1,CTRPv2,33.0,62.04
SU-DHL-1,CTRPv2,66.0,57.6
EHEB,CTRPv2,0.002,86.7
EHEB,CTRPv2,0.0041,93.41
EHEB,CTRPv2,0.0081,90.09
EHEB,CTRPv2,0.016,94.64
EHEB,CTRPv2,0.032,77.84
EHEB,CTRPv2,0.065,81.17
EHEB,CTRPv2,0.13,73.09
EHEB,CTRPv2,0.26,60.12
EHEB,CTRPv2,0.52,58.41
EHEB,CTRPv2,1.0,54.06
EHEB,CTRPv2,2.1,58.84
EHEB,CTRPv2,4.2,42.65
EHEB,CTRPv2,8.3,39.35
EHEB,CTRPv2,17.0,38.28
EHEB,CTRPv2,33.0,36.91
EHEB,CTRPv2,66.0,39.07
Ki-JK,CTRPv2,0.002,91.86
Ki-JK,CTRPv2,0.0041,88.67
Ki-JK,CTRPv2,0.0081,101.3
Ki-JK,CTRPv2,0.016,108.4
Ki-JK,CTRPv2,0.032,106.0
Ki-JK,CTRPv2,0.065,111.7
Ki-JK,CTRPv2,0.13,89.93
Ki-JK,CTRPv2,0.26,43.31
Ki-JK,CTRPv2,0.52,47.17
