Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,109.5
CTRPv2 rep 1,0.0081,105.4
CTRPv2 rep 1,0.016,107.6
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,104.5
CTRPv2 rep 1,0.13,107.1
CTRPv2 rep 1,0.26,105.6
CTRPv2 rep 1,0.52,105.0
CTRPv2 rep 1,1.0,106.1
CTRPv2 rep 1,2.1,101.7
CTRPv2 rep 1,4.2,105.0
CTRPv2 rep 1,8.3,65.18
CTRPv2 rep 1,17.0,54.67
CTRPv2 rep 1,33.0,33.73
CTRPv2 rep 1,66.0,2.37
CTRPv2 rep 2,0.002,105.7
CTRPv2 rep 2,0.0041,106.1
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,106.6
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,97.0
CTRPv2 rep 2,1.0,102.6
CTRPv2 rep 2,2.1,100.6
CTRPv2 rep 2,4.2,106.3
CTRPv2 rep 2,8.3,70.05
CTRPv2 rep 2,17.0,52.44
CTRPv2 rep 2,33.0,26.02
CTRPv2 rep 2,66.0,2.15
