Dataset,Dose,Response
gCSI,0.001528,98.1611
gCSI,0.004583,104.644
gCSI,0.01375,99.6876
gCSI,0.04125,100.258
gCSI,0.12375,88.7701
gCSI,0.37125,80.815
gCSI,1.11111,51.513
gCSI,3.33333,36.7677
gCSI,10.0,3.15069
CTRPv2,0.001,100.9
CTRPv2,0.002,100.2
CTRPv2,0.0041,101.0
CTRPv2,0.0081,100.8
CTRPv2,0.016,107.3
CTRPv2,0.032,105.6
CTRPv2,0.065,101.2
CTRPv2,0.13,100.2
CTRPv2,0.26,100.6
CTRPv2,0.52,103.7
CTRPv2,1.0,91.32
CTRPv2,2.1,80.27
CTRPv2,4.2,61.23
CTRPv2,8.3,13.43
CTRPv2,17.0,6.316
CTRPv2,33.0,4.922
