Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0025,107.5
BT145,CTRPv2,0.0051,100.2
BT145,CTRPv2,0.01,105.7
BT145,CTRPv2,0.02,105.9
BT145,CTRPv2,0.041,100.3
BT145,CTRPv2,0.081,110.9
BT145,CTRPv2,0.16,105.4
BT145,CTRPv2,0.32,105.0
BT145,CTRPv2,0.65,99.2
BT145,CTRPv2,1.3,102.2
BT145,CTRPv2,2.6,91.15
BT145,CTRPv2,5.2,102.9
BT145,CTRPv2,10.0,4.326
BT145,CTRPv2,21.0,4.065
BT145,CTRPv2,42.0,4.387
BT145,CTRPv2,83.0,4.328
BT179,CTRPv2,0.0025,99.48
BT179,CTRPv2,0.0051,102.9
BT179,CTRPv2,0.01,102.1
BT179,CTRPv2,0.02,102.5
BT179,CTRPv2,0.041,97.46
BT179,CTRPv2,0.081,101.7
BT179,CTRPv2,0.16,101.0
BT179,CTRPv2,0.32,97.55
BT179,CTRPv2,0.65,99.2
BT179,CTRPv2,1.3,96.51
BT179,CTRPv2,2.6,98.41
BT179,CTRPv2,5.2,100.2
BT179,CTRPv2,10.0,2.162
BT179,CTRPv2,21.0,2.258
BT179,CTRPv2,42.0,2.434
BT179,CTRPv2,83.0,2.251
BT112,CTRPv2,0.0025,112.9
BT112,CTRPv2,0.0051,102.8
BT112,CTRPv2,0.01,107.4
BT112,CTRPv2,0.02,107.1
BT112,CTRPv2,0.041,105.4
BT112,CTRPv2,0.081,113.4
BT112,CTRPv2,0.16,101.2
BT112,CTRPv2,0.32,105.9
BT112,CTRPv2,0.65,106.4
BT112,CTRPv2,1.3,105.2
BT112,CTRPv2,2.6,110.1
BT112,CTRPv2,5.2,107.4
BT112,CTRPv2,10.0,5.079
BT112,CTRPv2,21.0,6.003
BT112,CTRPv2,42.0,4.922
BT112,CTRPv2,83.0,106.2
BT164,CTRPv2,0.0025,101.4
BT164,CTRPv2,0.0051,104.8
BT164,CTRPv2,0.01,104.7
BT164,CTRPv2,0.02,114.0
BT164,CTRPv2,0.041,102.7
BT164,CTRPv2,0.081,102.2
BT164,CTRPv2,0.16,103.1
BT164,CTRPv2,0.32,106.0
BT164,CTRPv2,0.65,104.0
BT164,CTRPv2,1.3,100.8
BT164,CTRPv2,2.6,98.04
BT164,CTRPv2,5.2,107.2
BT164,CTRPv2,10.0,3.001
BT164,CTRPv2,21.0,3.879
BT164,CTRPv2,42.0,4.089
BT164,CTRPv2,83.0,103.1
BT224,CTRPv2,0.0025,103.0
BT224,CTRPv2,0.0051,104.3
BT224,CTRPv2,0.01,103.2
BT224,CTRPv2,0.02,107.1
BT224,CTRPv2,0.041,100.8
BT224,CTRPv2,0.081,104.0
BT224,CTRPv2,0.16,102.7
BT224,CTRPv2,0.32,102.7
BT224,CTRPv2,0.65,102.7
BT224,CTRPv2,1.3,103.4
BT224,CTRPv2,2.6,106.0
BT224,CTRPv2,5.2,108.0
BT224,CTRPv2,10.0,23.61
BT224,CTRPv2,21.0,23.64
BT224,CTRPv2,42.0,23.93
HSTS,CTRPv2,0.0025,107.0
HSTS,CTRPv2,0.0051,102.2
HSTS,CTRPv2,0.01,103.1
HSTS,CTRPv2,0.02,111.8
HSTS,CTRPv2,0.041,94.95
HSTS,CTRPv2,0.081,98.68
HSTS,CTRPv2,0.16,111.7
HSTS,CTRPv2,0.32,111.9
HSTS,CTRPv2,0.65,110.8
HSTS,CTRPv2,1.3,90.62
HSTS,CTRPv2,2.6,113.2
HSTS,CTRPv2,5.2,115.0
HSTS,CTRPv2,10.0,90.91
HSTS,CTRPv2,21.0,83.09
HSTS,CTRPv2,42.0,102.9
HSTS,CTRPv2,83.0,116.6
KRIJ,CTRPv2,0.0025,103.2
KRIJ,CTRPv2,0.0051,97.17
KRIJ,CTRPv2,0.01,116.0
KRIJ,CTRPv2,0.02,115.1
KRIJ,CTRPv2,0.041,104.4
KRIJ,CTRPv2,0.081,110.7
KRIJ,CTRPv2,0.16,108.3
KRIJ,CTRPv2,0.32,113.2
KRIJ,CTRPv2,0.65,117.0
KRIJ,CTRPv2,1.3,120.3
KRIJ,CTRPv2,2.6,124.4
KRIJ,CTRPv2,5.2,118.2
KRIJ,CTRPv2,10.0,44.52
KRIJ,CTRPv2,21.0,47.61
KRIJ,CTRPv2,42.0,52.46
U-CH1,CTRPv2,0.0025,129.8
U-CH1,CTRPv2,0.0051,136.8
U-CH1,CTRPv2,0.01,132.7
U-CH1,CTRPv2,0.02,126.6
U-CH1,CTRPv2,0.041,140.1
U-CH1,CTRPv2,0.081,131.9
U-CH1,CTRPv2,0.16,132.9
U-CH1,CTRPv2,0.32,128.5
U-CH1,CTRPv2,0.65,120.1
U-CH1,CTRPv2,1.3,126.4
U-CH1,CTRPv2,2.6,112.6
U-CH1,CTRPv2,5.2,121.5
U-CH1,CTRPv2,10.0,25.91
U-CH1,CTRPv2,21.0,29.26
U-CH1,CTRPv2,42.0,27.23
U-CH1,CTRPv2,83.0,131.8
HS888LU,CTRPv2,0.0025,103.7
HS888LU,CTRPv2,0.0051,109.8
HS888LU,CTRPv2,0.01,106.8
HS888LU,CTRPv2,0.02,101.9
HS888LU,CTRPv2,0.041,97.45
HS888LU,CTRPv2,0.081,100.0
HS888LU,CTRPv2,0.16,103.0
HS888LU,CTRPv2,0.32,102.5
HS888LU,CTRPv2,0.65,97.51
HS888LU,CTRPv2,1.3,95.7
HS888LU,CTRPv2,2.6,96.78
HS888LU,CTRPv2,21.0,49.51
HS888LU,CTRPv2,42.0,7.222
HS888LU,CTRPv2,83.0,5.243
BT139,CTRPv2,0.0025,109.6
BT139,CTRPv2,0.0051,99.76
BT139,CTRPv2,0.01,98.72
BT139,CTRPv2,0.02,98.88
BT139,CTRPv2,0.041,103.2
BT139,CTRPv2,0.081,107.3
BT139,CTRPv2,0.16,107.4
BT139,CTRPv2,0.32,105.9
BT139,CTRPv2,0.65,80.49
BT139,CTRPv2,1.3,75.07
BT139,CTRPv2,2.6,86.43
BT139,CTRPv2,5.2,7.82
BT139,CTRPv2,10.0,5.501
BT139,CTRPv2,21.0,6.548
BT139,CTRPv2,42.0,5.23
BT139,CTRPv2,83.0,3.239
BT159,CTRPv2,0.0025,99.14
BT159,CTRPv2,0.0051,99.84
BT159,CTRPv2,0.01,105.6
BT159,CTRPv2,0.02,105.7
BT159,CTRPv2,0.041,103.4
BT159,CTRPv2,0.081,101.7
BT159,CTRPv2,0.16,101.7
BT159,CTRPv2,0.32,107.2
BT159,CTRPv2,0.65,97.94
BT159,CTRPv2,1.3,48.82
BT159,CTRPv2,5.2,20.26
BT159,CTRPv2,10.0,2.245
BT159,CTRPv2,21.0,2.297
BT159,CTRPv2,42.0,1.121
BT159,CTRPv2,83.0,1.098
BT187,CTRPv2,0.0025,96.65
BT187,CTRPv2,0.0051,111.5
BT187,CTRPv2,0.01,92.84
BT187,CTRPv2,0.02,95.86
BT187,CTRPv2,0.041,121.0
BT187,CTRPv2,0.081,102.8
BT187,CTRPv2,0.16,113.2
BT187,CTRPv2,0.32,105.2
BT187,CTRPv2,0.65,94.49
BT187,CTRPv2,1.3,99.74
BT187,CTRPv2,2.6,96.37
BT187,CTRPv2,5.2,90.44
BT187,CTRPv2,10.0,89.7
BT187,CTRPv2,21.0,77.47
BT187,CTRPv2,42.0,91.15
BT187,CTRPv2,83.0,91.7
BT228,CTRPv2,0.0025,101.0
BT228,CTRPv2,0.0051,98.0
BT228,CTRPv2,0.01,96.11
BT228,CTRPv2,0.02,96.39
BT228,CTRPv2,0.041,108.0
BT228,CTRPv2,0.081,109.7
BT228,CTRPv2,0.16,96.06
BT228,CTRPv2,0.32,93.95
BT228,CTRPv2,0.65,91.68
BT228,CTRPv2,1.3,97.78
BT228,CTRPv2,2.6,89.06
BT228,CTRPv2,5.2,17.11
BT228,CTRPv2,10.0,2.334
BT228,CTRPv2,21.0,2.94
BT228,CTRPv2,42.0,1.666
BT228,CTRPv2,83.0,2.275
BT231,CTRPv2,0.0025,109.2
BT231,CTRPv2,0.0051,109.4
BT231,CTRPv2,0.01,110.3
BT231,CTRPv2,0.02,115.0
BT231,CTRPv2,0.041,109.3
BT231,CTRPv2,0.081,109.4
BT231,CTRPv2,0.16,123.6
BT231,CTRPv2,0.32,128.5
BT231,CTRPv2,0.65,90.78
BT231,CTRPv2,1.3,88.59
BT231,CTRPv2,2.6,78.95
BT231,CTRPv2,5.2,13.91
BT231,CTRPv2,10.0,6.864
BT231,CTRPv2,21.0,6.198
BT231,CTRPv2,42.0,4.374
BT231,CTRPv2,83.0,4.627
BT239,CTRPv2,0.0025,113.3
BT239,CTRPv2,0.0051,110.9
BT239,CTRPv2,0.01,113.3
BT239,CTRPv2,0.02,114.6
BT239,CTRPv2,0.041,107.3
BT239,CTRPv2,0.081,111.2
BT239,CTRPv2,0.16,104.7
BT239,CTRPv2,0.32,133.8
BT239,CTRPv2,0.65,88.41
BT239,CTRPv2,1.3,100.8
BT239,CTRPv2,2.6,61.98
BT239,CTRPv2,5.2,4.749
BT239,CTRPv2,10.0,4.332
BT239,CTRPv2,21.0,3.742
BT239,CTRPv2,42.0,2.485
BT239,CTRPv2,83.0,2.322
BT248,CTRPv2,0.0025,94.76
BT248,CTRPv2,0.0051,95.07
BT248,CTRPv2,0.01,91.73
BT248,CTRPv2,0.02,98.57
BT248,CTRPv2,0.041,95.93
BT248,CTRPv2,0.081,95.33
BT248,CTRPv2,0.16,96.64
BT248,CTRPv2,0.32,109.9
BT248,CTRPv2,0.65,88.28
BT248,CTRPv2,1.3,90.65
BT248,CTRPv2,2.6,95.76
BT248,CTRPv2,5.2,21.68
BT248,CTRPv2,10.0,8.851
BT248,CTRPv2,21.0,13.89
BT248,CTRPv2,42.0,14.97
BT248,CTRPv2,83.0,8.74
BT147,CTRPv2,0.0025,107.9
BT147,CTRPv2,0.0051,104.4
BT147,CTRPv2,0.01,96.62
BT147,CTRPv2,0.02,112.7
BT147,CTRPv2,0.041,84.09
BT147,CTRPv2,0.081,89.39
BT147,CTRPv2,0.16,106.3
BT147,CTRPv2,0.32,115.2
BT147,CTRPv2,0.65,95.59
BT147,CTRPv2,1.3,111.6
BT147,CTRPv2,2.6,118.7
BT147,CTRPv2,5.2,86.56
BT147,CTRPv2,10.0,23.37
BT147,CTRPv2,21.0,26.79
BT147,CTRPv2,42.0,19.83
BT147,CTRPv2,83.0,19.42
BT172,CTRPv2,0.0025,85.49
BT172,CTRPv2,0.0051,84.49
BT172,CTRPv2,0.01,95.02
BT172,CTRPv2,0.02,94.85
BT172,CTRPv2,0.041,81.47
BT172,CTRPv2,0.081,74.41
BT172,CTRPv2,0.16,93.39
BT172,CTRPv2,0.32,91.46
BT172,CTRPv2,0.65,107.8
BT172,CTRPv2,1.3,105.6
BT172,CTRPv2,2.6,112.0
BT172,CTRPv2,5.2,98.92
BT172,CTRPv2,10.0,25.24
BT172,CTRPv2,21.0,32.54
BT172,CTRPv2,42.0,33.54
BT172,CTRPv2,83.0,22.84
BT216,CTRPv2,0.0025,127.8
BT216,CTRPv2,0.0051,107.6
BT216,CTRPv2,0.01,114.5
BT216,CTRPv2,0.02,113.3
BT216,CTRPv2,0.041,100.3
BT216,CTRPv2,0.081,103.0
BT216,CTRPv2,0.16,116.4
BT216,CTRPv2,0.32,121.4
BT216,CTRPv2,0.65,103.7
BT216,CTRPv2,1.3,104.1
BT216,CTRPv2,2.6,110.1
BT216,CTRPv2,10.0,71.83
BT216,CTRPv2,21.0,36.11
BT216,CTRPv2,42.0,40.53
BT216,CTRPv2,83.0,36.98
BT232,CTRPv2,0.0025,100.4
BT232,CTRPv2,0.0051,95.75
BT232,CTRPv2,0.01,101.3
BT232,CTRPv2,0.02,103.1
BT232,CTRPv2,0.041,102.2
BT232,CTRPv2,0.081,99.57
BT232,CTRPv2,0.16,108.8
BT232,CTRPv2,0.32,107.8
BT232,CTRPv2,0.65,111.7
BT232,CTRPv2,1.3,114.0
BT232,CTRPv2,2.6,107.1
BT232,CTRPv2,5.2,102.7
BT232,CTRPv2,10.0,17.46
BT232,CTRPv2,21.0,21.3
BT232,CTRPv2,42.0,14.02
BT232,CTRPv2,83.0,14.11
BT245,CTRPv2,0.0025,107.3
BT245,CTRPv2,0.0051,100.2
BT245,CTRPv2,0.01,119.7
BT245,CTRPv2,0.02,108.3
BT245,CTRPv2,0.041,98.79
BT245,CTRPv2,0.081,93.3
BT245,CTRPv2,0.16,107.4
BT245,CTRPv2,0.32,112.5
BT245,CTRPv2,0.65,105.7
BT245,CTRPv2,1.3,105.9
BT245,CTRPv2,2.6,98.03
BT245,CTRPv2,5.2,102.2
BT245,CTRPv2,10.0,63.55
BT245,CTRPv2,21.0,37.49
BT245,CTRPv2,42.0,41.33
BT245,CTRPv2,83.0,26.77
BT271,CTRPv2,0.0025,139.2
BT271,CTRPv2,0.0051,135.6
BT271,CTRPv2,0.01,102.4
BT271,CTRPv2,0.02,113.0
BT271,CTRPv2,0.041,118.4
BT271,CTRPv2,0.081,128.9
BT271,CTRPv2,0.16,114.7
BT271,CTRPv2,0.32,111.7
BT271,CTRPv2,0.65,101.0
BT271,CTRPv2,1.3,101.4
BT271,CTRPv2,2.6,91.46
BT271,CTRPv2,5.2,52.08
BT271,CTRPv2,10.0,13.61
BT271,CTRPv2,21.0,15.25
BT271,CTRPv2,42.0,7.681
BT271,CTRPv2,83.0,6.746
BT286,CTRPv2,0.0025,95.93
BT286,CTRPv2,0.0051,88.06
BT286,CTRPv2,0.01,112.0
BT286,CTRPv2,0.02,97.55
BT286,CTRPv2,0.041,92.87
BT286,CTRPv2,0.081,87.15
BT286,CTRPv2,0.16,103.5
BT286,CTRPv2,0.32,101.3
BT286,CTRPv2,0.65,94.26
BT286,CTRPv2,1.3,92.52
BT286,CTRPv2,2.6,92.61
BT286,CTRPv2,5.2,12.29
BT286,CTRPv2,10.0,2.067
BT286,CTRPv2,21.0,1.643
BT286,CTRPv2,42.0,0.7569
BT286,CTRPv2,83.0,1.532
BT320,CTRPv2,0.0025,117.6
BT320,CTRPv2,0.0051,117.1
BT320,CTRPv2,0.01,96.95
BT320,CTRPv2,0.02,96.76
BT320,CTRPv2,0.041,107.4
BT320,CTRPv2,0.081,108.6
BT320,CTRPv2,0.16,95.47
BT320,CTRPv2,0.32,101.1
BT320,CTRPv2,0.65,128.7
BT320,CTRPv2,1.3,125.2
BT320,CTRPv2,2.6,93.82
BT320,CTRPv2,5.2,58.89
BT320,CTRPv2,10.0,14.02
BT320,CTRPv2,21.0,17.72
BT320,CTRPv2,42.0,27.42
BT320,CTRPv2,83.0,48.15
BT328,CTRPv2,0.0025,102.1
BT328,CTRPv2,0.0051,111.1
BT328,CTRPv2,0.01,109.1
BT328,CTRPv2,0.02,109.0
BT328,CTRPv2,0.041,104.7
BT328,CTRPv2,0.081,106.5
BT328,CTRPv2,0.16,101.1
BT328,CTRPv2,0.32,107.7
BT328,CTRPv2,0.65,104.1
BT328,CTRPv2,1.3,106.1
BT328,CTRPv2,2.6,106.2
BT328,CTRPv2,5.2,93.72
BT328,CTRPv2,10.0,42.36
BT328,CTRPv2,21.0,29.91
BT328,CTRPv2,42.0,32.36
BT328,CTRPv2,83.0,33.6
BT330,CTRPv2,0.0025,100.6
BT330,CTRPv2,0.0051,106.2
BT330,CTRPv2,0.01,112.0
BT330,CTRPv2,0.02,106.5
BT330,CTRPv2,0.041,98.12
BT330,CTRPv2,0.081,103.6
BT330,CTRPv2,0.16,109.1
BT330,CTRPv2,0.32,108.8
BT330,CTRPv2,0.65,113.7
BT330,CTRPv2,1.3,110.8
BT330,CTRPv2,2.6,114.7
BT330,CTRPv2,5.2,42.03
BT330,CTRPv2,10.0,20.81
BT330,CTRPv2,21.0,22.09
BT330,CTRPv2,42.0,19.63
BT330,CTRPv2,83.0,17.93
BT333,CTRPv2,0.0025,105.5
BT333,CTRPv2,0.0051,105.7
BT333,CTRPv2,0.01,112.2
BT333,CTRPv2,0.02,106.5
BT333,CTRPv2,0.041,105.8
BT333,CTRPv2,0.081,109.9
BT333,CTRPv2,0.16,118.8
BT333,CTRPv2,0.32,105.8
BT333,CTRPv2,0.65,108.1
BT333,CTRPv2,1.3,97.68
BT333,CTRPv2,2.6,104.5
BT333,CTRPv2,21.0,43.73
BT333,CTRPv2,42.0,13.82
BT333,CTRPv2,83.0,14.74
BT340,CTRPv2,0.0025,103.4
BT340,CTRPv2,0.0051,106.6
BT340,CTRPv2,0.01,98.17
BT340,CTRPv2,0.02,110.8
BT340,CTRPv2,0.041,97.07
BT340,CTRPv2,0.081,109.3
BT340,CTRPv2,0.16,106.0
BT340,CTRPv2,0.32,110.7
BT340,CTRPv2,0.65,111.5
BT340,CTRPv2,1.3,105.2
BT340,CTRPv2,2.6,113.7
BT340,CTRPv2,5.2,35.83
BT340,CTRPv2,10.0,2.248
BT340,CTRPv2,21.0,2.235
BT340,CTRPv2,42.0,1.425
BT340,CTRPv2,83.0,1.615
BT359,CTRPv2,0.0025,93.54
BT359,CTRPv2,0.0051,90.38
BT359,CTRPv2,0.01,95.69
BT359,CTRPv2,0.02,104.9
BT359,CTRPv2,0.041,100.9
BT359,CTRPv2,0.081,100.7
BT359,CTRPv2,0.16,99.93
BT359,CTRPv2,0.32,100.6
BT359,CTRPv2,0.65,96.74
BT359,CTRPv2,1.3,98.63
BT359,CTRPv2,2.6,110.4
BT359,CTRPv2,5.2,88.6
BT359,CTRPv2,10.0,37.35
BT359,CTRPv2,21.0,40.0
BT359,CTRPv2,42.0,41.24
BT359,CTRPv2,83.0,37.96
BT416,CTRPv2,0.0025,119.6
BT416,CTRPv2,0.0051,99.96
BT416,CTRPv2,0.01,126.5
BT416,CTRPv2,0.02,124.6
BT416,CTRPv2,0.041,124.8
BT416,CTRPv2,0.081,106.2
BT416,CTRPv2,0.16,126.1
BT416,CTRPv2,0.32,109.3
BT416,CTRPv2,0.65,128.6
BT416,CTRPv2,1.3,125.8
BT416,CTRPv2,2.6,122.0
BT416,CTRPv2,5.2,103.9
BT416,CTRPv2,21.0,5.334
BT416,CTRPv2,42.0,2.676
BT416,CTRPv2,83.0,2.793
BT422,CTRPv2,0.0025,90.05
BT422,CTRPv2,0.0051,98.03
BT422,CTRPv2,0.01,105.0
BT422,CTRPv2,0.02,103.7
BT422,CTRPv2,0.041,102.6
BT422,CTRPv2,0.081,99.97
BT422,CTRPv2,0.16,97.48
BT422,CTRPv2,0.32,103.0
BT422,CTRPv2,0.65,90.66
BT422,CTRPv2,1.3,89.34
BT422,CTRPv2,2.6,91.64
BT422,CTRPv2,5.2,34.4
BT422,CTRPv2,10.0,5.676
BT422,CTRPv2,21.0,7.63
BT422,CTRPv2,42.0,4.609
BT422,CTRPv2,83.0,3.404
BT428,CTRPv2,0.0025,109.3
BT428,CTRPv2,0.0051,121.8
BT428,CTRPv2,0.01,126.0
BT428,CTRPv2,0.02,122.3
BT428,CTRPv2,0.041,112.9
BT428,CTRPv2,0.081,104.6
BT428,CTRPv2,0.16,117.9
BT428,CTRPv2,0.32,113.9
BT428,CTRPv2,0.65,124.0
BT428,CTRPv2,1.3,117.6
BT428,CTRPv2,2.6,128.4
BT428,CTRPv2,5.2,84.48
BT428,CTRPv2,10.0,3.193
BT428,CTRPv2,21.0,4.125
BT428,CTRPv2,42.0,2.405
BT428,CTRPv2,83.0,2.347
BT440,CTRPv2,0.0025,104.2
BT440,CTRPv2,0.0051,102.1
BT440,CTRPv2,0.01,105.4
BT440,CTRPv2,0.02,100.8
BT440,CTRPv2,0.041,96.53
BT440,CTRPv2,0.081,95.11
BT440,CTRPv2,0.16,98.92
BT440,CTRPv2,0.32,103.5
BT440,CTRPv2,0.65,96.49
BT440,CTRPv2,1.3,93.85
BT440,CTRPv2,2.6,104.4
BT440,CTRPv2,5.2,92.63
BT440,CTRPv2,10.0,31.01
BT440,CTRPv2,21.0,35.88
BT440,CTRPv2,42.0,30.19
BT440,CTRPv2,83.0,22.33
BT444,CTRPv2,0.0025,96.66
BT444,CTRPv2,0.0051,90.66
BT444,CTRPv2,0.01,85.44
BT444,CTRPv2,0.02,91.83
BT444,CTRPv2,0.041,101.6
BT444,CTRPv2,0.081,91.16
BT444,CTRPv2,0.16,99.98
BT444,CTRPv2,0.32,87.39
BT444,CTRPv2,0.65,109.5
BT444,CTRPv2,1.3,102.6
BT444,CTRPv2,2.6,101.3
BT444,CTRPv2,5.2,85.55
BT444,CTRPv2,10.0,20.39
BT444,CTRPv2,21.0,24.04
BT444,CTRPv2,42.0,11.33
BT444,CTRPv2,83.0,13.82
BT482,CTRPv2,0.0025,109.6
BT482,CTRPv2,0.0051,109.1
BT482,CTRPv2,0.01,116.2
BT482,CTRPv2,0.02,106.6
BT482,CTRPv2,0.041,109.0
BT482,CTRPv2,0.081,105.6
BT482,CTRPv2,0.16,99.92
BT482,CTRPv2,0.32,97.97
BT482,CTRPv2,0.65,99.42
BT482,CTRPv2,1.3,98.07
BT482,CTRPv2,2.6,100.1
BT482,CTRPv2,5.2,66.55
BT482,CTRPv2,10.0,29.78
BT482,CTRPv2,21.0,30.26
BT482,CTRPv2,42.0,29.71
BT482,CTRPv2,83.0,20.19
BT498,CTRPv2,0.0025,91.59
BT498,CTRPv2,0.0051,100.1
BT498,CTRPv2,0.01,101.7
BT498,CTRPv2,0.02,91.59
BT498,CTRPv2,0.041,99.41
BT498,CTRPv2,0.081,96.87
BT498,CTRPv2,0.16,90.96
BT498,CTRPv2,0.32,89.65
BT498,CTRPv2,0.65,115.9
BT498,CTRPv2,1.3,99.15
BT498,CTRPv2,2.6,122.7
BT498,CTRPv2,10.0,9.123
BT498,CTRPv2,21.0,7.896
BT498,CTRPv2,42.0,7.931
BT498,CTRPv2,83.0,6.711
BT504,CTRPv2,0.0025,111.0
BT504,CTRPv2,0.0051,105.9
BT504,CTRPv2,0.01,101.4
BT504,CTRPv2,0.02,108.4
BT504,CTRPv2,0.041,100.4
BT504,CTRPv2,0.081,98.85
BT504,CTRPv2,0.16,104.1
BT504,CTRPv2,0.32,105.0
BT504,CTRPv2,0.65,101.7
BT504,CTRPv2,1.3,85.61
BT504,CTRPv2,2.6,98.77
BT504,CTRPv2,5.2,20.47
BT504,CTRPv2,10.0,4.314
BT504,CTRPv2,21.0,3.388
BT504,CTRPv2,42.0,1.98
BT504,CTRPv2,83.0,2.505
2004,CTRPv2,0.0025,114.2
2004,CTRPv2,0.0051,102.9
2004,CTRPv2,0.01,89.12
2004,CTRPv2,0.02,109.4
2004,CTRPv2,0.041,107.2
2004,CTRPv2,0.081,94.37
2004,CTRPv2,0.16,112.4
2004,CTRPv2,0.32,99.56
2004,CTRPv2,0.65,103.3
2004,CTRPv2,1.3,92.85
2004,CTRPv2,2.6,120.9
2004,CTRPv2,5.2,96.96
2004,CTRPv2,10.0,88.64
2004,CTRPv2,21.0,82.32
2004,CTRPv2,42.0,87.93
2004,CTRPv2,83.0,115.7
ASKA,CTRPv2,0.0025,108.8
ASKA,CTRPv2,0.0051,102.2
ASKA,CTRPv2,0.01,103.5
ASKA,CTRPv2,0.02,91.45
ASKA,CTRPv2,0.041,97.2
ASKA,CTRPv2,0.081,86.82
ASKA,CTRPv2,0.16,97.87
ASKA,CTRPv2,0.32,101.8
ASKA,CTRPv2,0.65,99.52
ASKA,CTRPv2,1.3,92.56
ASKA,CTRPv2,2.6,106.3
ASKA,CTRPv2,5.2,99.09
ASKA,CTRPv2,10.0,92.36
ASKA,CTRPv2,21.0,96.77
ASKA,CTRPv2,42.0,104.1
ASKA,CTRPv2,83.0,82.15
BT12,CTRPv2,0.0025,48.0
BT12,CTRPv2,0.0051,38.87
BT12,CTRPv2,0.01,63.74
BT12,CTRPv2,0.02,52.01
BT12,CTRPv2,0.041,43.4
BT12,CTRPv2,0.081,30.02
BT12,CTRPv2,0.16,58.37
BT12,CTRPv2,0.32,45.65
BT12,CTRPv2,0.65,121.9
BT12,CTRPv2,1.3,116.9
BT12,CTRPv2,2.6,119.6
BT12,CTRPv2,5.2,119.5
BT12,CTRPv2,10.0,141.2
BT12,CTRPv2,21.0,135.1
BT12,CTRPv2,42.0,142.4
BT12,CTRPv2,83.0,132.2
BT16,CTRPv2,0.0025,110.3
BT16,CTRPv2,0.0051,104.7
BT16,CTRPv2,0.01,98.39
BT16,CTRPv2,0.02,107.6
BT16,CTRPv2,0.041,107.5
BT16,CTRPv2,0.081,111.6
BT16,CTRPv2,0.16,101.1
BT16,CTRPv2,0.32,102.9
BT16,CTRPv2,0.65,88.85
BT16,CTRPv2,1.3,91.86
BT16,CTRPv2,2.6,88.7
BT16,CTRPv2,5.2,81.27
BT16,CTRPv2,10.0,100.4
BT16,CTRPv2,21.0,103.8
BT16,CTRPv2,42.0,91.22
BT16,CTRPv2,83.0,83.17
SYO1,CTRPv2,0.0025,98.41
SYO1,CTRPv2,0.0051,99.64
SYO1,CTRPv2,0.01,97.95
SYO1,CTRPv2,0.02,92.34
SYO1,CTRPv2,0.041,95.86
SYO1,CTRPv2,0.081,97.36
SYO1,CTRPv2,0.16,103.1
SYO1,CTRPv2,0.32,98.64
SYO1,CTRPv2,0.65,105.5
SYO1,CTRPv2,1.3,105.2
SYO1,CTRPv2,2.6,104.4
SYO1,CTRPv2,5.2,97.84
SYO1,CTRPv2,10.0,78.19
SYO1,CTRPv2,21.0,85.83
SYO1,CTRPv2,42.0,77.74
SYO1,CTRPv2,83.0,45.83
TM87-16,CTRPv2,0.0025,104.0
TM87-16,CTRPv2,0.0051,108.5
TM87-16,CTRPv2,0.01,107.8
TM87-16,CTRPv2,0.02,101.9
TM87-16,CTRPv2,0.041,113.2
TM87-16,CTRPv2,0.081,105.6
TM87-16,CTRPv2,0.16,99.62
TM87-16,CTRPv2,0.32,104.9
TM87-16,CTRPv2,0.65,106.7
TM87-16,CTRPv2,1.3,112.8
TM87-16,CTRPv2,2.6,103.6
TM87-16,CTRPv2,5.2,111.5
TM87-16,CTRPv2,10.0,109.3
TM87-16,CTRPv2,21.0,116.7
TM87-16,CTRPv2,42.0,108.5
TM87-16,CTRPv2,83.0,113.9
TTC709,CTRPv2,0.0025,110.4
TTC709,CTRPv2,0.0051,109.5
TTC709,CTRPv2,0.01,105.4
TTC709,CTRPv2,0.02,106.8
TTC709,CTRPv2,0.041,105.8
TTC709,CTRPv2,0.081,107.9
TTC709,CTRPv2,0.16,97.26
TTC709,CTRPv2,0.32,97.79
TTC709,CTRPv2,0.65,101.6
TTC709,CTRPv2,1.3,106.5
TTC709,CTRPv2,2.6,105.4
TTC709,CTRPv2,5.2,105.3
TTC709,CTRPv2,10.0,98.83
TTC709,CTRPv2,21.0,95.56
TTC709,CTRPv2,42.0,102.5
TTC709,CTRPv2,83.0,106.9
YAMATO,CTRPv2,0.0025,100.5
YAMATO,CTRPv2,0.0051,97.35
YAMATO,CTRPv2,0.01,96.51
YAMATO,CTRPv2,0.02,100.5
YAMATO,CTRPv2,0.041,90.78
YAMATO,CTRPv2,0.081,92.28
YAMATO,CTRPv2,0.16,95.87
YAMATO,CTRPv2,0.32,97.39
YAMATO,CTRPv2,0.65,90.58
YAMATO,CTRPv2,1.3,94.1
YAMATO,CTRPv2,2.6,99.96
YAMATO,CTRPv2,5.2,94.84
YAMATO,CTRPv2,10.0,82.47
YAMATO,CTRPv2,21.0,83.12
YAMATO,CTRPv2,42.0,90.92
YAMATO,CTRPv2,83.0,79.84
