Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,103.7
COLO-680N,CTRPv2,0.0041,105.2
COLO-680N,CTRPv2,0.0081,104.1
COLO-680N,CTRPv2,0.016,108.1
COLO-680N,CTRPv2,0.032,108.8
COLO-680N,CTRPv2,0.065,104.6
COLO-680N,CTRPv2,0.13,104.3
COLO-680N,CTRPv2,0.26,103.0
COLO-680N,CTRPv2,0.52,105.6
COLO-680N,CTRPv2,1.0,107.0
COLO-680N,CTRPv2,2.1,104.3
COLO-680N,CTRPv2,4.2,99.03
COLO-680N,CTRPv2,8.3,108.3
COLO-680N,CTRPv2,17.0,103.1
COLO-680N,CTRPv2,33.0,110.3
COLO-680N,CTRPv2,66.0,102.2
KYSE-140,CTRPv2,0.002,95.99
KYSE-140,CTRPv2,0.0041,94.08
KYSE-140,CTRPv2,0.0081,96.76
KYSE-140,CTRPv2,0.016,98.32
KYSE-140,CTRPv2,0.032,100.6
KYSE-140,CTRPv2,0.065,102.0
KYSE-140,CTRPv2,0.13,96.38
KYSE-140,CTRPv2,0.26,97.27
KYSE-140,CTRPv2,0.52,91.33
KYSE-140,CTRPv2,1.0,93.29
KYSE-140,CTRPv2,2.1,93.07
KYSE-140,CTRPv2,4.2,89.21
KYSE-140,CTRPv2,8.3,93.55
KYSE-140,CTRPv2,17.0,95.79
KYSE-140,CTRPv2,33.0,93.43
KYSE-140,CTRPv2,66.0,87.07
KYSE-180,CTRPv2,0.002,100.2
KYSE-180,CTRPv2,0.0041,101.2
KYSE-180,CTRPv2,0.0081,97.85
KYSE-180,CTRPv2,0.016,94.63
KYSE-180,CTRPv2,0.032,98.69
KYSE-180,CTRPv2,0.065,98.51
KYSE-180,CTRPv2,0.13,96.65
KYSE-180,CTRPv2,0.26,95.21
KYSE-180,CTRPv2,0.52,95.43
KYSE-180,CTRPv2,1.0,92.72
KYSE-180,CTRPv2,2.1,93.39
KYSE-180,CTRPv2,4.2,95.17
KYSE-180,CTRPv2,8.3,94.53
KYSE-180,CTRPv2,17.0,94.4
KYSE-180,CTRPv2,33.0,94.31
KYSE-180,CTRPv2,66.0,92.43
TE-10,CTRPv2,0.002,101.7
TE-10,CTRPv2,0.0041,100.6
TE-10,CTRPv2,0.0081,100.7
TE-10,CTRPv2,0.016,100.8
TE-10,CTRPv2,0.032,101.2
TE-10,CTRPv2,0.065,105.9
TE-10,CTRPv2,0.13,104.3
TE-10,CTRPv2,0.26,106.2
TE-10,CTRPv2,0.52,95.58
TE-10,CTRPv2,1.0,98.11
TE-10,CTRPv2,2.1,92.55
TE-10,CTRPv2,4.2,94.75
TE-10,CTRPv2,8.3,91.79
TE-10,CTRPv2,17.0,97.85
TE-10,CTRPv2,33.0,92.69
TE-10,CTRPv2,66.0,94.64
TE-9,CTRPv2,0.002,109.2
TE-9,CTRPv2,0.0041,103.0
TE-9,CTRPv2,0.0081,104.2
TE-9,CTRPv2,0.016,103.2
TE-9,CTRPv2,0.032,104.5
TE-9,CTRPv2,0.065,107.5
TE-9,CTRPv2,0.13,104.4
TE-9,CTRPv2,0.26,104.9
TE-9,CTRPv2,0.52,102.6
TE-9,CTRPv2,1.0,101.5
TE-9,CTRPv2,2.1,98.9
TE-9,CTRPv2,4.2,99.43
TE-9,CTRPv2,8.3,98.74
TE-9,CTRPv2,17.0,99.88
TE-9,CTRPv2,33.0,99.62
TE-9,CTRPv2,66.0,97.63
