Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-4,CTRPv2,4.758,69.7,25.6,48.295,0.0347
TE-6,CTRPv2,4.073,45.4,45.4,0.000,0.0326
TE-8,CTRPv2,2.093,62.3,62.3,0.000,0.0132
KYSE-410,CTRPv2,1.796,N/A,38.6,66.845,0.00882
TE-1,CTRPv2,3.441,64.8,64.8,0.000,0.0206
KYSE-70,CTRPv2,0.332,54.2,54.2,0.000,0
TE-5,CTRPv2,3.776,47.2,47.2,0.000,0.0297
EC-GI-10,CTRPv2,1.734,65.1,65.1,0.000,0.0104
KYSE-450,CTRPv2,1.223,73.1,73.1,0.000,0
KYSE-520,CTRPv2,1.190,82.5,82.5,0.000,0
OE19,CTRPv2,3.418,70.8,70.8,0.000,0
OE33,CTRPv2,18.491,35,35,0.000,0.121
TE-11,CTRPv2,3.520,48.9,48.9,0.000,0.0272
TE-15,CTRPv2,2.890,100,100,0.000,0
KYSE-30,CTRPv2,4.798,43.1,43.1,0.000,0.0378
KYSE-510,CTRPv2,2.129,60.4,60.4,0.000,0.014
KYSE-150,CTRPv2,3.236,N/A,10.7,73.643,0.0121
TE-14,CTRPv2,7.735,147,21.2,37.576,0.0372
