Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.14
CTRPv2 rep 1,0.0041,93.13
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,94.17
CTRPv2 rep 1,0.032,93.56
CTRPv2 rep 1,0.065,84.66
CTRPv2 rep 1,0.13,93.56
CTRPv2 rep 1,0.26,73.03
CTRPv2 rep 1,0.52,91.88
CTRPv2 rep 1,1.0,94.57
CTRPv2 rep 1,2.1,94.48
CTRPv2 rep 1,4.2,104.1
CTRPv2 rep 1,8.3,82.62
CTRPv2 rep 1,17.0,64.18
CTRPv2 rep 1,33.0,45.14
CTRPv2 rep 1,66.0,33.45
CTRPv2 rep 2,0.002,107.7
CTRPv2 rep 2,0.0041,111.8
CTRPv2 rep 2,0.0081,107.2
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,113.5
CTRPv2 rep 2,0.065,94.71
CTRPv2 rep 2,0.13,116.3
CTRPv2 rep 2,0.26,95.91
CTRPv2 rep 2,0.52,108.0
CTRPv2 rep 2,1.0,111.3
CTRPv2 rep 2,2.1,113.3
CTRPv2 rep 2,4.2,107.2
CTRPv2 rep 2,8.3,90.03
CTRPv2 rep 2,17.0,91.33
CTRPv2 rep 2,33.0,87.04
CTRPv2 rep 2,66.0,61.27
