Dataset,Dose,Response
CTRPv2 rep 1,0.009,92.78
CTRPv2 rep 1,0.018,94.99
CTRPv2 rep 1,0.036,83.05
CTRPv2 rep 1,0.072,91.03
CTRPv2 rep 1,0.14,94.88
CTRPv2 rep 1,0.29,96.47
CTRPv2 rep 1,0.58,107.8
CTRPv2 rep 1,1.2,95.27
CTRPv2 rep 1,2.3,89.52
CTRPv2 rep 1,4.6,88.64
CTRPv2 rep 1,9.2,96.17
CTRPv2 rep 1,18.0,88.27
CTRPv2 rep 1,37.0,82.78
CTRPv2 rep 1,74.0,67.31
CTRPv2 rep 1,150.0,66.24
CTRPv2 rep 1,300.0,2.056
CTRPv2 rep 2,0.009,123.4
CTRPv2 rep 2,0.018,120.1
CTRPv2 rep 2,0.036,110.5
CTRPv2 rep 2,0.072,126.3
CTRPv2 rep 2,0.14,122.6
CTRPv2 rep 2,0.29,105.1
CTRPv2 rep 2,0.58,117.7
CTRPv2 rep 2,1.2,116.0
CTRPv2 rep 2,2.3,123.6
CTRPv2 rep 2,4.6,128.3
CTRPv2 rep 2,9.2,116.0
CTRPv2 rep 2,18.0,112.2
CTRPv2 rep 2,37.0,83.23
CTRPv2 rep 2,74.0,106.2
CTRPv2 rep 2,150.0,101.3
CTRPv2 rep 2,300.0,3.336
