Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,105.9
KPL-1,CTRPv2,0.002,112.7
KPL-1,CTRPv2,0.0041,102.1
KPL-1,CTRPv2,0.0081,107.7
KPL-1,CTRPv2,0.016,110.1
KPL-1,CTRPv2,0.032,111.7
KPL-1,CTRPv2,0.065,117.8
KPL-1,CTRPv2,0.13,113.4
KPL-1,CTRPv2,0.26,122.3
KPL-1,CTRPv2,0.52,114.1
KPL-1,CTRPv2,1.0,94.57
KPL-1,CTRPv2,2.1,128.6
KPL-1,CTRPv2,4.2,114.4
KPL-1,CTRPv2,8.3,116.8
KPL-1,CTRPv2,17.0,105.4
KPL-1,CTRPv2,33.0,68.22
CAL-120,CTRPv2,0.001,98.61
CAL-120,CTRPv2,0.002,118.4
CAL-120,CTRPv2,0.0041,106.1
CAL-120,CTRPv2,0.0081,111.0
CAL-120,CTRPv2,0.016,99.11
CAL-120,CTRPv2,0.032,108.5
CAL-120,CTRPv2,0.065,108.4
CAL-120,CTRPv2,0.13,126.9
CAL-120,CTRPv2,0.26,120.4
CAL-120,CTRPv2,0.52,104.8
CAL-120,CTRPv2,1.0,52.08
CAL-120,CTRPv2,2.1,112.6
CAL-120,CTRPv2,4.2,91.9
CAL-120,CTRPv2,8.3,103.3
CAL-120,CTRPv2,17.0,106.7
CAL-120,CTRPv2,33.0,65.79
HDQ-P1,CTRPv2,0.001,109.4
HDQ-P1,CTRPv2,0.002,110.3
HDQ-P1,CTRPv2,0.0041,115.6
HDQ-P1,CTRPv2,0.0081,113.1
HDQ-P1,CTRPv2,0.016,86.0
HDQ-P1,CTRPv2,0.032,114.5
HDQ-P1,CTRPv2,0.065,95.74
HDQ-P1,CTRPv2,0.13,123.3
HDQ-P1,CTRPv2,0.26,120.7
HDQ-P1,CTRPv2,0.52,84.67
HDQ-P1,CTRPv2,1.0,62.23
HDQ-P1,CTRPv2,2.1,63.16
HDQ-P1,CTRPv2,4.2,69.87
HDQ-P1,CTRPv2,8.3,65.02
HDQ-P1,CTRPv2,17.0,49.29
HDQ-P1,CTRPv2,33.0,44.17
JIMT-1,CTRPv2,0.001,98.25
JIMT-1,CTRPv2,0.002,100.5
JIMT-1,CTRPv2,0.0041,100.5
JIMT-1,CTRPv2,0.0081,98.16
JIMT-1,CTRPv2,0.016,102.2
JIMT-1,CTRPv2,0.032,101.0
JIMT-1,CTRPv2,0.065,100.8
JIMT-1,CTRPv2,0.13,98.11
JIMT-1,CTRPv2,0.26,103.5
JIMT-1,CTRPv2,0.52,98.91
