Dataset,Dose,Response
CTRPv2 rep 1,0.0011,97.06
CTRPv2 rep 1,0.0023,78.56
CTRPv2 rep 1,0.0045,115.3
CTRPv2 rep 1,0.009,105.7
CTRPv2 rep 1,0.018,44.14
CTRPv2 rep 1,0.036,54.06
CTRPv2 rep 1,0.072,97.73
CTRPv2 rep 1,0.14,103.6
CTRPv2 rep 1,0.29,96.32
CTRPv2 rep 1,0.58,97.8
CTRPv2 rep 1,1.2,90.45
CTRPv2 rep 1,2.3,57.04
CTRPv2 rep 1,4.6,21.43
CTRPv2 rep 1,9.2,20.39
CTRPv2 rep 1,18.0,18.65
CTRPv2 rep 2,0.0011,88.66
CTRPv2 rep 2,0.0023,102.3
CTRPv2 rep 2,0.0045,100.7
CTRPv2 rep 2,0.009,102.1
CTRPv2 rep 2,0.018,102.3
CTRPv2 rep 2,0.036,102.9
CTRPv2 rep 2,0.072,105.6
CTRPv2 rep 2,0.14,97.72
CTRPv2 rep 2,0.29,99.59
CTRPv2 rep 2,0.58,102.1
CTRPv2 rep 2,1.2,99.1
CTRPv2 rep 2,2.3,47.01
CTRPv2 rep 2,4.6,13.56
CTRPv2 rep 2,9.2,15.11
CTRPv2 rep 2,18.0,12.96
CTRPv2 rep 2,37.0,13.09
