Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,61.778,0.0544,0.0544,0.000,0.59
CAL-12T,CCLE,48.840,0.156,0.149,1.235,0.432
Calu-1,CCLE,43.362,0.125,0.066,26.844,0.384
Calu-3,CCLE,27.518,1.19,0.116,47.564,0.221
Calu-6,CCLE,37.626,0.18,0.154,23.125,0.353
COLO-677,CCLE,39.069,0.227,0.198,14.740,0.367
COLO-699,CCLE,31.481,1.02,0.121,39.111,0.247
COR-L105,CCLE,27.072,0.855,0.717,10.479,0.235
COR-L23,CCLE,28.450,0.441,0.332,27.808,0.258
DMS-114,CCLE,27.256,0.743,0.512,20.372,0.236
DV-90,CCLE,54.065,0.0963,0.0963,0.000,0.49
EBC-1,CCLE,55.492,0.0188,0.0152,28.495,0.52
GLC-82,CCLE,47.613,0.0479,0.0391,27.765,0.446
HCC-15,CCLE,46.584,0.0413,0.032,31.897,0.432
HCC2935,CCLE,64.140,0.0183,0.011,18.091,0.602
HCC4006,CCLE,43.900,0.0623,0.0264,37.866,0.387
HCC-44,CCLE,55.425,0.0642,0.0589,8.906,0.529
HCC-78,CCLE,25.116,0.588,0.232,42.752,0.213
HCC827,CCLE,38.298,0.217,0.186,17.770,0.359
Hs 229.T,CCLE,48.128,0.138,0.117,7.880,0.437
IA-LM,CCLE,13.139,9.33,1.66,40.429,0.0857
KNS-62,CCLE,43.004,0.341,0.341,0.000,0.367
LC-1/sq-SF,CCLE,34.701,0.55,0.189,25.921,0.283
LCLC-103H,CCLE,28.457,3.48,3.48,0.000,0.206
LOU-NH91,CCLE,32.139,N/A,0.0138,59.213,0.262
LU-99A,CCLE,62.273,0.0425,0.0411,4.635,0.604
LUDLU-1,CCLE,46.153,0.0437,0.0339,31.808,0.428
MOR/CPR,CCLE,44.847,0.147,0.122,13.496,0.415
NCI-H1048,CCLE,60.462,0.0423,0.0364,9.180,0.568
NCI-H1092,CCLE,11.395,8.54,1.4,47.963,0.0828
NCI-H1155,CCLE,46.608,0.115,0.0972,14.697,0.437
NCI-H1184,CCLE,30.734,0.568,0.522,9.138,0.286
