Dataset,Dose,Response
CTRPv2 rep 1,0.002,83.81
CTRPv2 rep 1,0.0081,93.04
CTRPv2 rep 1,0.016,87.39
CTRPv2 rep 1,0.032,78.35
CTRPv2 rep 1,0.065,78.97
CTRPv2 rep 1,0.13,82.49
CTRPv2 rep 1,0.26,75.83
CTRPv2 rep 1,0.52,72.96
CTRPv2 rep 1,1.0,76.6
CTRPv2 rep 1,2.1,60.19
CTRPv2 rep 1,4.2,54.38
CTRPv2 rep 1,8.3,38.69
CTRPv2 rep 1,17.0,33.75
CTRPv2 rep 1,33.0,21.65
CTRPv2 rep 2,0.001,121.4
CTRPv2 rep 2,0.002,120.7
CTRPv2 rep 2,0.0041,109.3
CTRPv2 rep 2,0.0081,112.3
CTRPv2 rep 2,0.016,121.7
CTRPv2 rep 2,0.032,113.6
CTRPv2 rep 2,0.065,123.2
CTRPv2 rep 2,0.13,121.7
CTRPv2 rep 2,0.26,105.9
CTRPv2 rep 2,0.52,113.2
CTRPv2 rep 2,1.0,107.1
CTRPv2 rep 2,2.1,98.41
CTRPv2 rep 2,4.2,65.39
CTRPv2 rep 2,8.3,73.75
CTRPv2 rep 2,17.0,53.71
CTRPv2 rep 2,33.0,39.57
