Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.4987
GDSC1000 rep 1,0.3125,93.973
GDSC1000 rep 1,0.625,94.6931
GDSC1000 rep 1,1.25,96.9987
GDSC1000 rep 1,2.5,84.4351
GDSC1000 rep 1,5.0,88.839
GDSC1000 rep 1,10.0,80.6571
GDSC1000 rep 1,20.0,20.9425
GDSC1000 rep 1,40.0,2.20017
GDSC1000 rep 2,0.078125,96.861
GDSC1000 rep 2,0.3125,96.4802
GDSC1000 rep 2,1.25,96.9152
GDSC1000 rep 2,5.0,101.493
GDSC1000 rep 2,20.0,69.4579
CTRPv2,0.001,108.6
CTRPv2,0.002,114.6
CTRPv2,0.0041,109.4
CTRPv2,0.0081,106.7
CTRPv2,0.016,115.6
CTRPv2,0.032,104.1
CTRPv2,0.065,105.6
CTRPv2,0.13,111.6
CTRPv2,0.26,108.7
CTRPv2,0.52,104.7
CTRPv2,1.0,112.4
CTRPv2,2.1,114.4
CTRPv2,4.2,100.2
CTRPv2,8.3,102.3
CTRPv2,17.0,92.64
