Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,92.2
CCLE,0.025,76.0
CCLE,0.08,70.0
CCLE,0.25,56.0
CCLE,0.8,52.0
CCLE,2.53,40.0
CCLE,8.0,36.0
GDSC1000 rep 1,0.015625,99.66
GDSC1000 rep 1,0.03125,87.2414
GDSC1000 rep 1,0.0625,91.0224
GDSC1000 rep 1,0.125,97.0783
GDSC1000 rep 1,0.25,95.6487
GDSC1000 rep 1,0.5,80.9191
GDSC1000 rep 1,1.0,86.1317
GDSC1000 rep 1,2.0,95.3233
GDSC1000 rep 1,4.0,93.3824
GDSC1000 rep 2,0.015625,82.6325
GDSC1000 rep 2,0.0625,93.3276
GDSC1000 rep 2,0.25,80.845
GDSC1000 rep 2,1.0,67.9203
GDSC1000 rep 2,4.0,45.3349
CTRPv2,0.0081,78.68
CTRPv2,0.016,76.89
CTRPv2,0.032,79.39
CTRPv2,0.065,68.9
CTRPv2,0.13,60.94
CTRPv2,0.26,60.07
CTRPv2,0.52,60.79
CTRPv2,1.0,53.63
CTRPv2,2.1,52.34
CTRPv2,4.2,52.59
CTRPv2,8.3,50.98
CTRPv2,17.0,48.81
CTRPv2,33.0,44.25
CTRPv2,66.0,42.64
CTRPv2,130.0,45.09
CTRPv2,270.0,36.75
