Dataset,Dose,Response
GDSC1000 rep 1,0.15625,93.833
GDSC1000 rep 1,0.3125,95.8537
GDSC1000 rep 1,0.625,102.57
GDSC1000 rep 1,1.25,97.4743
GDSC1000 rep 1,2.5,99.5848
GDSC1000 rep 1,5.0,95.5619
GDSC1000 rep 1,10.0,95.2899
GDSC1000 rep 1,20.0,79.9158
GDSC1000 rep 1,40.0,32.6803
GDSC1000 rep 2,0.078125,104.333
GDSC1000 rep 2,0.3125,94.1818
GDSC1000 rep 2,1.25,105.118
GDSC1000 rep 2,5.0,96.2794
GDSC1000 rep 2,20.0,50.6265
CTRPv2,0.001,95.0
CTRPv2,0.002,99.66
CTRPv2,0.0041,95.69
CTRPv2,0.0081,95.32
CTRPv2,0.016,97.73
CTRPv2,0.032,96.63
CTRPv2,0.065,95.5
CTRPv2,0.13,94.76
CTRPv2,0.26,83.14
CTRPv2,0.52,89.7
CTRPv2,1.0,85.32
CTRPv2,2.1,77.29
CTRPv2,4.2,30.31
CTRPv2,17.0,2.986
