Cell Line,Dataset,Dose,Response
DMS 454,CTRPv2,1.0e-05,118.0
DMS 454,CTRPv2,2.0e-05,114.3
DMS 454,CTRPv2,4.1e-05,118.0
DMS 454,CTRPv2,8.1e-05,102.5
DMS 454,CTRPv2,0.00016,114.1
DMS 454,CTRPv2,0.00032,99.48
DMS 454,CTRPv2,0.00065,96.12
DMS 454,CTRPv2,0.0013,98.95
DMS 454,CTRPv2,0.0026,115.6
DMS 454,CTRPv2,0.0052,82.84
DMS 454,CTRPv2,0.01,65.75
DMS 454,CTRPv2,0.021,42.89
DMS 454,CTRPv2,0.042,29.19
DMS 454,CTRPv2,0.083,32.58
DMS 454,CTRPv2,0.17,34.32
DMS 454,CTRPv2,0.33,31.39
HCC2935,CTRPv2,1.0e-05,109.0
HCC2935,CTRPv2,2.0e-05,111.3
HCC2935,CTRPv2,4.1e-05,115.4
HCC2935,CTRPv2,8.1e-05,102.2
HCC2935,CTRPv2,0.00016,104.3
HCC2935,CTRPv2,0.00032,105.3
HCC2935,CTRPv2,0.00065,107.7
HCC2935,CTRPv2,0.0013,98.78
HCC2935,CTRPv2,0.0026,110.5
HCC2935,CTRPv2,0.0052,75.04
HCC2935,CTRPv2,0.01,32.07
HCC2935,CTRPv2,0.021,28.68
HCC2935,CTRPv2,0.042,29.12
HCC2935,CTRPv2,0.083,36.17
HCC2935,CTRPv2,0.17,29.73
HCC2935,CTRPv2,0.33,42.47
HOP-62,CTRPv2,1.0e-05,117.6
HOP-62,CTRPv2,2.0e-05,111.5
HOP-62,CTRPv2,4.1e-05,121.6
HOP-62,CTRPv2,8.1e-05,113.0
HOP-62,CTRPv2,0.00016,109.3
HOP-62,CTRPv2,0.00032,104.2
HOP-62,CTRPv2,0.00065,99.23
HOP-62,CTRPv2,0.0013,106.5
HOP-62,CTRPv2,0.0026,21.25
HOP-62,CTRPv2,0.0052,8.268
HOP-62,CTRPv2,0.01,8.037
HOP-62,CTRPv2,0.021,7.113
HOP-62,CTRPv2,0.042,6.469
HOP-62,CTRPv2,0.083,7.62
HOP-62,CTRPv2,0.17,7.647
HOP-62,CTRPv2,0.33,8.789
DMS-53,CTRPv2,1.0e-05,104.3
DMS-53,CTRPv2,2.0e-05,104.3
DMS-53,CTRPv2,4.1e-05,105.1
DMS-53,CTRPv2,8.1e-05,100.2
DMS-53,CTRPv2,0.00016,104.6
DMS-53,CTRPv2,0.00032,107.4
DMS-53,CTRPv2,0.00065,103.5
DMS-53,CTRPv2,0.0013,117.1
DMS-53,CTRPv2,0.0026,107.6
DMS-53,CTRPv2,0.0052,31.24
DMS-53,CTRPv2,0.01,14.43
DMS-53,CTRPv2,0.021,12.41
DMS-53,CTRPv2,0.042,12.09
DMS-53,CTRPv2,0.083,12.25
DMS-53,CTRPv2,0.17,12.13
DMS-53,CTRPv2,0.33,12.75
KNS-62,CTRPv2,1.0e-05,118.1
KNS-62,CTRPv2,2.0e-05,111.1
KNS-62,CTRPv2,4.1e-05,108.6
KNS-62,CTRPv2,8.1e-05,97.15
KNS-62,CTRPv2,0.00016,103.5
KNS-62,CTRPv2,0.00032,104.0
KNS-62,CTRPv2,0.00065,100.4
KNS-62,CTRPv2,0.0013,93.74
KNS-62,CTRPv2,0.0026,107.1
KNS-62,CTRPv2,0.0052,64.06
KNS-62,CTRPv2,0.01,61.15
KNS-62,CTRPv2,0.021,58.87
KNS-62,CTRPv2,0.042,54.65
KNS-62,CTRPv2,0.083,54.9
KNS-62,CTRPv2,0.17,56.32
KNS-62,CTRPv2,0.33,57.48
NCI-H1563,CTRPv2,1.0e-05,159.8
NCI-H1563,CTRPv2,2.0e-05,111.7
NCI-H1563,CTRPv2,4.1e-05,127.9
NCI-H1563,CTRPv2,8.1e-05,102.3
NCI-H1563,CTRPv2,0.00016,101.9
NCI-H1563,CTRPv2,0.00032,101.9
NCI-H1563,CTRPv2,0.00065,99.41
NCI-H1563,CTRPv2,0.0013,91.59
NCI-H1563,CTRPv2,0.0026,93.73
NCI-H1563,CTRPv2,0.0052,69.75
NCI-H1563,CTRPv2,0.01,78.36
NCI-H1563,CTRPv2,0.021,68.45
NCI-H1563,CTRPv2,0.042,68.06
NCI-H1563,CTRPv2,0.083,63.64
NCI-H1563,CTRPv2,0.17,68.46
NCI-H1563,CTRPv2,0.33,75.73
Calu-1,CTRPv2,1.0e-05,129.5
Calu-1,CTRPv2,2.0e-05,129.7
Calu-1,CTRPv2,4.1e-05,134.5
Calu-1,CTRPv2,8.1e-05,113.2
Calu-1,CTRPv2,0.00016,117.8
Calu-1,CTRPv2,0.00032,110.9
Calu-1,CTRPv2,0.00065,106.1
Calu-1,CTRPv2,0.0013,106.3
Calu-1,CTRPv2,0.0026,113.2
Calu-1,CTRPv2,0.0052,86.71
Calu-1,CTRPv2,0.01,85.88
Calu-1,CTRPv2,0.021,73.56
Calu-1,CTRPv2,0.042,66.21
Calu-1,CTRPv2,0.083,64.71
Calu-1,CTRPv2,0.17,64.0
Calu-1,CTRPv2,0.33,62.61
DMS-114,CTRPv2,1.0e-05,63.07
DMS-114,CTRPv2,2.0e-05,96.87
DMS-114,CTRPv2,4.1e-05,87.08
DMS-114,CTRPv2,8.1e-05,103.6
DMS-114,CTRPv2,0.00016,95.09
DMS-114,CTRPv2,0.00032,93.61
DMS-114,CTRPv2,0.00065,96.83
DMS-114,CTRPv2,0.0013,89.44
DMS-114,CTRPv2,0.0026,108.6
DMS-114,CTRPv2,0.0052,99.21
DMS-114,CTRPv2,0.01,74.85
DMS-114,CTRPv2,0.021,42.45
DMS-114,CTRPv2,0.042,28.32
DMS-114,CTRPv2,0.083,28.01
DMS-114,CTRPv2,0.17,27.63
DMS-114,CTRPv2,0.33,25.93
EKVX,CTRPv2,1.0e-05,119.6
EKVX,CTRPv2,2.0e-05,106.5
EKVX,CTRPv2,4.1e-05,127.0
EKVX,CTRPv2,8.1e-05,117.5
EKVX,CTRPv2,0.00016,98.91
EKVX,CTRPv2,0.00032,90.46
EKVX,CTRPv2,0.00065,93.46
EKVX,CTRPv2,0.0013,85.65
EKVX,CTRPv2,0.0026,64.38
EKVX,CTRPv2,0.0052,36.87
EKVX,CTRPv2,0.01,29.4
EKVX,CTRPv2,0.021,23.22
EKVX,CTRPv2,0.042,24.1
EKVX,CTRPv2,0.083,27.18
EKVX,CTRPv2,0.17,24.55
EKVX,CTRPv2,0.33,24.16
HCC-1438,CTRPv2,1.0e-05,124.2
HCC-1438,CTRPv2,2.0e-05,117.9
HCC-1438,CTRPv2,4.1e-05,123.6
HCC-1438,CTRPv2,8.1e-05,106.5
HCC-1438,CTRPv2,0.00016,108.0
HCC-1438,CTRPv2,0.00032,104.2
HCC-1438,CTRPv2,0.00065,99.01
HCC-1438,CTRPv2,0.0013,94.83
HCC-1438,CTRPv2,0.0026,95.22
HCC-1438,CTRPv2,0.0052,73.43
HCC-1438,CTRPv2,0.01,71.1
HCC-1438,CTRPv2,0.021,59.86
HCC-1438,CTRPv2,0.042,56.83
HCC-1438,CTRPv2,0.083,53.91
HCC-1438,CTRPv2,0.17,55.76
HCC-1438,CTRPv2,0.33,56.13
HOP-92,CTRPv2,0.0026,84.45
HOP-92,CTRPv2,0.0052,47.21
HOP-92,CTRPv2,0.01,45.56
HOP-92,CTRPv2,0.021,40.88
HOP-92,CTRPv2,0.042,41.35
HOP-92,CTRPv2,0.083,41.28
HOP-92,CTRPv2,0.17,41.27
HOP-92,CTRPv2,0.33,40.11
NCI-H1651,CTRPv2,1.0e-05,115.4
NCI-H1651,CTRPv2,2.0e-05,107.5
NCI-H1651,CTRPv2,4.1e-05,113.5
NCI-H1651,CTRPv2,8.1e-05,102.6
NCI-H1651,CTRPv2,0.00016,100.4
NCI-H1651,CTRPv2,0.00032,99.72
NCI-H1651,CTRPv2,0.00065,95.79
NCI-H1651,CTRPv2,0.0013,90.17
NCI-H1651,CTRPv2,0.0026,82.14
NCI-H1651,CTRPv2,0.0052,68.46
NCI-H1651,CTRPv2,0.01,62.43
NCI-H1651,CTRPv2,0.021,53.73
NCI-H1651,CTRPv2,0.042,56.64
NCI-H1651,CTRPv2,0.083,50.04
NCI-H1651,CTRPv2,0.17,49.6
NCI-H1651,CTRPv2,0.33,50.21
NCI-H1793,CTRPv2,1.0e-05,117.5
NCI-H1793,CTRPv2,2.0e-05,96.11
NCI-H1793,CTRPv2,4.1e-05,112.8
NCI-H1793,CTRPv2,8.1e-05,95.77
NCI-H1793,CTRPv2,0.00016,94.05
NCI-H1793,CTRPv2,0.00032,93.6
NCI-H1793,CTRPv2,0.00065,83.93
NCI-H1793,CTRPv2,0.0013,85.22
NCI-H1793,CTRPv2,0.0026,89.93
NCI-H1793,CTRPv2,0.0052,51.85
NCI-H1793,CTRPv2,0.01,45.99
NCI-H1793,CTRPv2,0.021,38.03
NCI-H1793,CTRPv2,0.042,36.69
NCI-H1793,CTRPv2,0.083,35.65
NCI-H1793,CTRPv2,0.17,36.09
NCI-H1793,CTRPv2,0.33,34.03
NCI-H1694,CTRPv2,1.0e-05,89.16
NCI-H1694,CTRPv2,2.0e-05,90.73
NCI-H1694,CTRPv2,4.1e-05,105.4
NCI-H1694,CTRPv2,8.1e-05,101.8
NCI-H1694,CTRPv2,0.00016,108.7
NCI-H1694,CTRPv2,0.00032,105.5
NCI-H1694,CTRPv2,0.00065,117.7
NCI-H1694,CTRPv2,0.0013,115.9
NCI-H1694,CTRPv2,0.0026,112.2
NCI-H1694,CTRPv2,0.0052,99.3
NCI-H1694,CTRPv2,0.01,64.84
NCI-H1694,CTRPv2,0.021,25.61
NCI-H1694,CTRPv2,0.042,25.58
NCI-H1694,CTRPv2,0.083,18.55
NCI-H1694,CTRPv2,0.17,22.11
NCI-H1694,CTRPv2,0.33,22.07
