Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
K1,GDSC1000,4.845,14.1,14.1,0.000,0
RO82-W-1,GDSC1000,13.492,10,10,0.000,0
FTC-133,GDSC1000,10.908,7.65,7.65,0.000,0.0728
IHH-4,GDSC1000,12.871,4.87,4.68,7.391,0.112
ASH-3,GDSC1000,11.576,6.03,5.32,12.218,0.0878
BCPAP,GDSC1000,9.425,6.03,5.34,19.238,0.077
TT,GDSC1000,7.490,29.9,29.9,0.000,0
HTC-C3,GDSC1000,4.025,17.8,13.5,18.982,0
K5,GDSC1000,8.986,6.25,5.82,12.434,0.0734
CAL-62,GDSC1000,16.471,7.33,7.33,0.000,0.108
BHT-101,GDSC1000,7.621,6.9,6.9,0.000,0.0609
8505C,GDSC1000,5.549,10,10,0.000,0
K2,GDSC1000,0.000,N/A,0.0391,100.000,0
KMH-2,GDSC1000,2.835,10.3,10.3,0.000,0
8305C,GDSC1000,7.635,12.6,12.6,0.000,0
TT2609-C02,GDSC1000,5.396,N/A,5.21,55.297,0.035
CGTH-W-1,GDSC1000,12.432,5.06,4.98,3.280,0.108
