Dataset,Dose,Response
GDSC1000,0.0390625,99.5764
GDSC1000,0.078125,79.2388
GDSC1000,0.15625,111.281
GDSC1000,0.3125,71.9578
GDSC1000,0.625,97.5735
GDSC1000,1.25,93.1236
GDSC1000,2.5,99.3378
GDSC1000,5.0,105.031
GDSC1000,10.0,50.597
gCSI,0.001528,98.41
gCSI,0.004583,97.7926
gCSI,0.01375,103.528
gCSI,0.04125,99.5345
gCSI,0.12375,102.127
gCSI,0.37125,93.5655
gCSI,1.11111,88.4016
gCSI,3.33333,49.605
gCSI,10.0,14.4463
CTRPv2,0.001,97.55
CTRPv2,0.002,93.68
CTRPv2,0.0041,94.57
CTRPv2,0.0081,90.58
CTRPv2,0.016,98.52
CTRPv2,0.032,95.91
CTRPv2,0.065,88.6
CTRPv2,0.13,90.96
CTRPv2,0.26,97.3
CTRPv2,0.52,96.43
CTRPv2,1.0,83.47
CTRPv2,2.1,67.58
CTRPv2,4.2,38.15
CTRPv2,8.3,18.16
CTRPv2,17.0,10.49
CTRPv2,33.0,7.308
