Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,1.413,N/A,0.0388,97.605,0
NB1,GDSC1000,0.824,N/A,0.00768,99.063,0
SK-N-SH,GDSC1000,2.487,N/A,1e+06,94.912,0
NB12,GDSC1000,1.216,N/A,0.0485,97.567,0
MHH-NB-11,GDSC1000,3.653,N/A,0.00614,92.693,0
NB7,GDSC1000,0.159,2.8,2.12,33.816,0
ACN,GDSC1000,2.620,N/A,2.47e+04,94.759,0
NB10,GDSC1000,1.821,N/A,65,96.359,0
SK-N-FI,GDSC1000,0.652,N/A,0.235,98.696,0
KP-N-YN,GDSC1000,2.266,N/A,0.0175,96.892,0
SK-N-DZ,GDSC1000,0.809,N/A,0.2,98.383,0
MC-IXC,GDSC1000,0.347,N/A,0.0203,99.510,0
CHP-126,GDSC1000,8.857,N/A,3.71,82.286,0
NB13,GDSC1000,3.966,N/A,0.185,92.068,0
BE2-M17,GDSC1000,2.330,N/A,0.101,95.341,0
NB5,GDSC1000,2.567,N/A,0.812,94.866,0
NBsusSR,GDSC1000,2.968,N/A,0.579,94.064,0
SK-N-AS,GDSC1000,4.693,N/A,2.57e+04,90.615,0
LAN-6,GDSC1000,2.554,N/A,6.21,94.893,0
KELLY,GDSC1000,0.582,N/A,0.00708,99.348,0
GOTO,GDSC1000,0.490,N/A,1.46,99.020,0
NB6,GDSC1000,1.131,1.61,1.61,0.000,0
GI-ME-N,GDSC1000,0.037,N/A,0.257,99.871,0
NB14,GDSC1000,4.203,N/A,0.0371,91.595,0
CHP-212,GDSC1000,2.541,N/A,1e+06,94.918,0
TGW,GDSC1000,0.767,N/A,5.97,98.465,0
IMR-5,GDSC1000,4.216,N/A,0.107,91.567,0
NH-12,GDSC1000,0.000,N/A,0.004,100.000,0
KP-N-YS,GDSC1000,4.030,N/A,0.00374,91.940,0
SIMA,GDSC1000,3.199,N/A,0.785,93.602,0
SK-N-FI,GDSC1000,9.927,N/A,0.00267,80.145,0
BE2-M17,GDSC1000,5.449,N/A,0.951,74.319,0.0327
NB13,GDSC1000,0.003,N/A,0.157,99.991,0
NB1,GDSC1000,0.000,N/A,0.0391,100.000,0
KELLY,GDSC1000,2.724,N/A,0.0615,94.067,0
SK-N-SH,GDSC1000,0.271,N/A,0.224,99.209,0
NB7,GDSC1000,3.653,N/A,6.65,69.026,0.00579
NB10,GDSC1000,0.376,16.3,16.3,0.000,0
NBsusSR,GDSC1000,0.757,N/A,2.24,94.380,0
IMR-5,GDSC1000,11.781,9.77e+13,1e+06,39.453,0
GOTO,GDSC1000,0.244,19.9,15.6,31.201,0
SK-N-DZ,GDSC1000,1.635,N/A,0.582,96.730,0
CHP-126,GDSC1000,0.000,N/A,0.0391,100.000,0
NB5,GDSC1000,0.204,23.3,15.8,39.512,0
NB12,GDSC1000,3.159,496,496,0.000,0
LAN-6,GDSC1000,0.211,17.9,17.9,0.000,0
GI-ME-N,GDSC1000,3.477,953,953,0.000,0
KP-N-YN,GDSC1000,0.295,N/A,0.951,98.611,0
TGW,GDSC1000,0.000,N/A,0.0391,100.000,0
MC-IXC,GDSC1000,3.095,N/A,0.31,93.809,0
NB14,GDSC1000,14.605,N/A,0.0314,71.889,0.1
SIMA,GDSC1000,0.077,61.2,19.5,49.490,0
