Dataset,Dose,Response
CCLE,0.0025,105.74
CCLE,0.008,109.93
CCLE,0.025,103.3
CCLE,0.08,103.84
CCLE,0.25,106.52
CCLE,0.8,116.1
CCLE,2.53,90.2
CCLE,8.0,78.0
gCSI,0.003056,101.268
gCSI,0.009167,96.5829
gCSI,0.0275,102.315
gCSI,0.0825,96.4596
gCSI,0.2475,101.47
gCSI,0.7425,95.5353
gCSI,2.22222,98.2512
gCSI,6.66667,87.0328
gCSI,20.0,84.0322
GRAY rep 1,4.27e-05,102.58
GRAY rep 1,0.000213,96.8843
GRAY rep 1,0.00107,93.579
GRAY rep 1,0.00533,101.98
GRAY rep 1,0.0267,95.6121
GRAY rep 1,0.133,98.1695
GRAY rep 1,0.667,104.712
GRAY rep 1,3.33,95.69
GRAY rep 1,16.7,97.144
GRAY rep 2,4.27e-05,99.0088
GRAY rep 2,0.000213,94.5355
GRAY rep 2,0.00107,99.4917
GRAY rep 2,0.00533,100.381
GRAY rep 2,0.0267,95.1923
GRAY rep 2,0.133,100.4
GRAY rep 2,0.667,95.5669
GRAY rep 2,3.33,100.137
GRAY rep 2,16.7,95.3234
CTRPv2,0.002,107.7
CTRPv2,0.0041,103.6
CTRPv2,0.0081,112.8
CTRPv2,0.016,106.2
CTRPv2,0.032,98.2
CTRPv2,0.065,101.0
CTRPv2,0.26,105.3
CTRPv2,0.52,111.0
CTRPv2,1.0,101.9
CTRPv2,2.1,104.5
CTRPv2,4.2,100.7
CTRPv2,8.3,96.8
CTRPv2,17.0,94.5
CTRPv2,33.0,94.43
CTRPv2,66.0,94.35
