Dataset,Dose,Response
GDSC1000 rep 1,0.15625,108.015
GDSC1000 rep 1,0.3125,115.239
GDSC1000 rep 1,0.625,110.98
GDSC1000 rep 1,1.25,107.349
GDSC1000 rep 1,2.5,95.7119
GDSC1000 rep 1,5.0,97.2009
GDSC1000 rep 1,10.0,60.4496
GDSC1000 rep 1,20.0,7.39285
GDSC1000 rep 1,40.0,1.04672
GDSC1000 rep 2,0.078125,110.963
GDSC1000 rep 2,0.3125,123.688
GDSC1000 rep 2,1.25,94.1759
GDSC1000 rep 2,5.0,68.4301
GDSC1000 rep 2,20.0,6.38392
CTRPv2,0.001,94.59
CTRPv2,0.002,96.47
CTRPv2,0.0041,93.96
CTRPv2,0.0081,91.48
CTRPv2,0.016,93.5
CTRPv2,0.032,101.5
CTRPv2,0.065,94.15
CTRPv2,0.13,101.0
CTRPv2,0.26,92.85
CTRPv2,0.52,92.4
CTRPv2,1.0,79.5
CTRPv2,2.1,80.45
CTRPv2,4.2,93.96
CTRPv2,8.3,101.1
CTRPv2,17.0,74.1
CTRPv2,33.0,71.56
