Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-GT-2,GDSC1000,15.235,1.87,1.49,13.557,0.128
KYSE-450,GDSC1000,15.489,1.39,1.2,19.104,0.141
KYSE-180,GDSC1000,16.149,1.38,1.22,14.994,0.147
OE33,GDSC1000,4.058,N/A,2.94,63.290,0.0274
KYSE-150,GDSC1000,7.299,6.99,2.03,49.337,0.0579
OACM5-1,GDSC1000,1.750,N/A,2.57,85.719,0.00366
TE-1,GDSC1000,21.852,1.11,1.11,0.000,0.178
KYAE-1,GDSC1000,2.070,N/A,0.164,94.430,0
OE19,GDSC1000,8.645,N/A,1.43,53.624,0.0529
HCE-4,GDSC1000,15.324,1.58,1.4,13.659,0.139
EC-GI-10,GDSC1000,16.996,1.17,1.06,16.099,0.158
EMC-BAC-1,GDSC1000,18.816,1.08,0.996,9.559,0.175
KYSE-70,GDSC1000,19.554,0.714,0.617,22.161,0.182
KYSE-520,GDSC1000,6.911,N/A,2.04,51.841,0.0547
SK-GT-4,GDSC1000,12.721,2.29,1.27,32.083,0.104
ESO51,GDSC1000,4.790,N/A,0.705,79.967,0.0232
KYSE-270,GDSC1000,15.586,0.869,0.602,38.488,0.138
TE-9,GDSC1000,18.632,1.08,0.984,10.931,0.171
T.T,GDSC1000,15.724,1.33,0.69,34.866,0.133
COLO-680N,GDSC1000,6.220,N/A,1.18,67.695,0.0427
EMC-BAC-2,GDSC1000,17.128,1.39,0.875,22.936,0.143
TE-12,GDSC1000,3.959,N/A,1.08,80.255,0.0183
TE-15,GDSC1000,5.392,N/A,1.32,70.502,0.0349
ESO26,GDSC1000,9.712,3.29,1.98,33.954,0.0791
OACp4C,GDSC1000,7.089,4.06,3.1,32.924,0.06
TE-10,GDSC1000,24.538,0.613,0.487,10.940,0.213
TE-8,GDSC1000,19.436,1.05,0.903,10.790,0.173
TE-11,GDSC1000,20.707,0.926,0.89,5.085,0.194
KYSE-510,GDSC1000,18.710,0.964,0.784,18.534,0.169
TE-5,GDSC1000,13.507,2.22,1.67,18.007,0.113
TE-6,GDSC1000,10.723,N/A,0.0456,77.944,0.0613
KYSE-50,GDSC1000,11.616,2.39,1.35,35.899,0.0964
KYSE-30,GDSC1000,13.511,1.9,1.74,14.198,0.125
COLO-680N,CTRPv2,10.595,N/A,1.36,65.436,0.0781
KYSE-140,CTRPv2,19.378,10.7,0.61,49.491,0.156
KYSE-180,CTRPv2,19.008,1.85,1.25,39.580,0.169
TE-10,CTRPv2,18.599,3.75,1.53,37.173,0.154
TE-9,CTRPv2,18.458,3.26,2.83,21.842,0.171
TE-6,CTRPv2,10.980,N/A,1.19,65.654,0.0809
TE-8,CTRPv2,17.980,2.59,1.95,33.896,0.162
KYSE-410,CTRPv2,12.312,67,67,0.000,0
TE-1,CTRPv2,10.026,59.5,16,28.772,0.0566
KYSE-70,CTRPv2,15.499,4.18,2.35,38.969,0.133
TE-5,CTRPv2,13.755,4.44,2.82,41.793,0.119
EC-GI-10,CTRPv2,18.698,2.39,1.83,32.715,0.169
KYSE-450,CTRPv2,6.643,N/A,2.22,74.389,0.0404
KYSE-520,CTRPv2,7.640,N/A,1.8,72.659,0.049
OE19,CTRPv2,4.334,71.4,71.4,0.000,0
OE33,CTRPv2,8.398,N/A,2.61,65.549,0.0607
TE-11,CTRPv2,22.250,2.25,2.02,17.065,0.209
TE-15,CTRPv2,25.175,1.27,1.09,23.221,0.235
KYSE-30,CTRPv2,4.066,N/A,1.54,86.204,0.0103
KYSE-510,CTRPv2,9.588,N/A,2.23,62.983,0.072
KYSE-150,CTRPv2,5.238,N/A,1.62,81.936,0.0227
TE-14,CTRPv2,14.794,6.85,4.75,21.799,0.123
