Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.01,68.674
NCI-H28,GDSC1000,0.02,81.7753
NCI-H28,GDSC1000,0.04,83.1038
NCI-H28,GDSC1000,0.08,77.7178
NCI-H28,GDSC1000,0.16,78.4324
NCI-H28,GDSC1000,0.32,65.534
NCI-H28,GDSC1000,0.64,90.6848
NCI-H28,GDSC1000,1.28,73.9552
NCI-H28,GDSC1000,2.56,61.9336
MSTO-211H,GDSC1000,0.01,108.432
MSTO-211H,GDSC1000,0.02,104.258
MSTO-211H,GDSC1000,0.04,106.79
MSTO-211H,GDSC1000,0.08,106.884
MSTO-211H,GDSC1000,0.16,105.606
MSTO-211H,GDSC1000,0.32,110.944
MSTO-211H,GDSC1000,0.64,105.186
MSTO-211H,GDSC1000,1.28,101.128
MSTO-211H,GDSC1000,2.56,99.1269
H2369,GDSC1000,0.01,108.129
H2369,GDSC1000,0.02,80.4965
H2369,GDSC1000,0.04,74.477
H2369,GDSC1000,0.08,58.2019
H2369,GDSC1000,0.16,114.554
H2369,GDSC1000,0.32,104.75
H2369,GDSC1000,0.64,122.606
H2369,GDSC1000,1.28,127.398
H2369,GDSC1000,2.56,152.19
H2804,GDSC1000,0.01,106.037
H2804,GDSC1000,0.02,110.03
H2804,GDSC1000,0.04,100.957
H2804,GDSC1000,0.08,97.3849
H2804,GDSC1000,0.16,107.162
H2804,GDSC1000,0.32,100.988
H2804,GDSC1000,0.64,88.8254
H2804,GDSC1000,1.28,74.3006
H2804,GDSC1000,2.56,71.1178
H2795,GDSC1000,0.01,121.314
H2795,GDSC1000,0.02,94.9606
H2795,GDSC1000,0.04,124.815
H2795,GDSC1000,0.08,106.209
H2795,GDSC1000,0.16,113.051
H2795,GDSC1000,0.32,105.156
H2795,GDSC1000,0.64,126.234
H2795,GDSC1000,1.28,129.415
H2795,GDSC1000,2.56,188.904
H2461,GDSC1000,0.01,104.783
H2461,GDSC1000,0.02,98.3459
H2461,GDSC1000,0.04,93.6258
H2461,GDSC1000,0.08,110.225
H2461,GDSC1000,0.16,108.745
H2461,GDSC1000,0.32,101.933
H2461,GDSC1000,0.64,114.525
H2461,GDSC1000,1.28,102.562
H2461,GDSC1000,2.56,107.473
H513,GDSC1000,0.01,102.327
H513,GDSC1000,0.02,147.38
H513,GDSC1000,0.04,95.883
H513,GDSC1000,0.08,92.3302
H513,GDSC1000,0.16,74.2855
H513,GDSC1000,0.32,94.1065
H513,GDSC1000,0.64,105.533
H513,GDSC1000,1.28,125.106
H513,GDSC1000,2.56,126.934
H2803,GDSC1000,0.01,78.5741
