Dataset,Dose,Response
GDSC1000,0.0390625,110.078
GDSC1000,0.078125,125.547
GDSC1000,0.15625,134.165
GDSC1000,0.3125,127.809
GDSC1000,0.625,136.073
GDSC1000,1.25,115.333
GDSC1000,2.5,106.572
GDSC1000,5.0,54.0177
GDSC1000,10.0,24.3596
gCSI,0.001528,112.335
gCSI,0.004583,104.446
gCSI,0.01375,106.918
gCSI,0.04125,103.61
gCSI,0.12375,115.447
gCSI,0.37125,112.95
gCSI,1.11111,109.176
gCSI,3.33333,72.5588
gCSI,10.0,18.7189
CTRPv2,0.001,104.3
CTRPv2,0.002,96.85
CTRPv2,0.0041,100.8
CTRPv2,0.0081,98.38
CTRPv2,0.016,98.53
CTRPv2,0.032,101.5
CTRPv2,0.065,100.3
CTRPv2,0.13,103.5
CTRPv2,0.26,99.81
CTRPv2,0.52,102.1
CTRPv2,1.0,101.3
CTRPv2,2.1,93.85
CTRPv2,4.2,79.55
CTRPv2,8.3,54.8
CTRPv2,17.0,23.44
CTRPv2,33.0,16.14
