Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,109.2
HeLa,CTRPv2,0.0041,116.1
HeLa,CTRPv2,0.0081,113.2
HeLa,CTRPv2,0.016,109.0
HeLa,CTRPv2,0.032,113.6
HeLa,CTRPv2,0.065,113.9
HeLa,CTRPv2,0.13,113.5
HeLa,CTRPv2,0.26,113.5
HeLa,CTRPv2,0.52,115.9
HeLa,CTRPv2,1.0,117.5
HeLa,CTRPv2,2.1,112.8
HeLa,CTRPv2,8.3,117.3
HeLa,CTRPv2,17.0,116.7
HeLa,CTRPv2,33.0,113.3
HeLa,CTRPv2,66.0,115.9
HeLa,CTRPv2,0.002,81.54
HeLa,CTRPv2,0.0041,88.72
HeLa,CTRPv2,0.0081,80.98
HeLa,CTRPv2,0.016,84.82
HeLa,CTRPv2,0.032,87.59
HeLa,CTRPv2,0.065,77.35
HeLa,CTRPv2,0.13,76.98
HeLa,CTRPv2,0.26,78.16
HeLa,CTRPv2,0.52,72.27
HeLa,CTRPv2,1.0,76.45
HeLa,CTRPv2,2.1,77.77
HeLa,CTRPv2,8.3,81.84
HeLa,CTRPv2,17.0,81.82
HeLa,CTRPv2,33.0,71.31
HeLa,CTRPv2,66.0,80.58
