Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFE-319,GDSC1000,0.000,N/A,0.0781,100.000,0
RL95-2,GDSC1000,1.141,27.3,27.3,0.000,0
SISO,GDSC1000,2.986,2.65e+04,2.65e+04,0.000,0
MES-SA,GDSC1000,0.000,N/A,0.0781,100.000,0
EN,GDSC1000,1.773,N/A,2.43,96.454,0
MFE-296,GDSC1000,0.000,N/A,0.0781,100.000,0
MFE-280,GDSC1000,0.457,N/A,1.17,99.108,0
HEC-1,GDSC1000,14.315,9.78,9.78,0.000,0.116
SNG-M,GDSC1000,11.116,N/A,2.25,71.799,0.0705
KLE,GDSC1000,1.117,117,117,0.000,0
ESS-1,GDSC1000,0.000,N/A,0.0781,100.000,0
COLO-684,GDSC1000,1.370,N/A,10.1,89.068,2.29e-05
AN3-CA,GDSC1000,0.000,N/A,0.0781,100.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,7.795,13.6,13.6,0.000,0.0626
