Dataset,Dose,Response
CTRPv2 rep 1,0.002,79.87
CTRPv2 rep 1,0.0041,77.48
CTRPv2 rep 1,0.0081,95.63
CTRPv2 rep 1,0.016,94.85
CTRPv2 rep 1,0.032,87.45
CTRPv2 rep 1,0.065,86.28
CTRPv2 rep 1,0.13,94.36
CTRPv2 rep 1,0.26,88.31
CTRPv2 rep 1,0.52,95.87
CTRPv2 rep 1,1.0,96.16
CTRPv2 rep 1,2.1,94.16
CTRPv2 rep 1,4.2,68.22
CTRPv2 rep 1,8.3,40.03
CTRPv2 rep 1,17.0,34.84
CTRPv2 rep 1,33.0,25.94
CTRPv2 rep 1,66.0,10.75
CTRPv2 rep 2,0.002,110.0
CTRPv2 rep 2,0.0041,108.7
CTRPv2 rep 2,0.0081,106.9
CTRPv2 rep 2,0.016,107.3
CTRPv2 rep 2,0.032,105.0
CTRPv2 rep 2,0.065,109.9
CTRPv2 rep 2,0.13,107.3
CTRPv2 rep 2,0.26,108.9
CTRPv2 rep 2,0.52,98.1
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,95.05
CTRPv2 rep 2,4.2,66.06
CTRPv2 rep 2,8.3,29.53
CTRPv2 rep 2,17.0,25.84
CTRPv2 rep 2,33.0,12.22
CTRPv2 rep 2,66.0,4.771
