Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,59.124,0.00741,0.006,28.581,0.557
A549,CTRPv2,19.215,5.05,5.05,0.000,0.161
NCI-H2009,CTRPv2,81.200,0.00229,0.00212,12.321,0.792
HCC-15,CTRPv2,57.624,0.0325,0.0325,0.000,0.529
LU-99A,CTRPv2,53.334,0.0951,0.0951,0.000,0.481
NCI-H1155,CTRPv2,73.177,0.00555,0.00514,13.152,0.711
NCI-H1581,CTRPv2,68.209,0.00567,0.00485,19.561,0.654
NCI-H2106,CTRPv2,58.507,0.0158,0.0158,0.000,0.539
NCI-H358,CTRPv2,71.744,0.00395,0.00307,19.086,0.686
NCI-H1975,CTRPv2,90.553,0.000469,0.000431,8.973,0.895
HCC-366,CTRPv2,67.555,0.00333,0.00249,25.638,0.64
BEN,CTRPv2,10.036,11.7,11.7,0.000,0.0917
HCC-78,CTRPv2,34.735,4.73,4.73,0.000,0.275
NCI-H1299,CTRPv2,6.853,17.3,17.3,0.000,0.0559
NCI-H727,CTRPv2,36.307,1.28,1.28,0.000,0.295
SHP-77,CTRPv2,78.679,0.00726,0.00715,2.972,0.776
LCLC-103H,CTRPv2,13.886,8.01,8.01,0.000,0.122
NCI-H2405,CTRPv2,43.357,0.537,0.537,0.000,0.371
NCI-H650,CTRPv2,34.235,4.38,4.38,0.000,0.269
Calu-3,CTRPv2,44.918,0.391,0.391,0.000,0.388
HCC-1171,CTRPv2,15.119,8.58,8.58,0.000,0.119
HCC-44,CTRPv2,85.897,0.000899,0.000739,10.028,0.843
NCI-H211,CTRPv2,85.921,1e-06,1e-06,0.000,0.844
RERF-LC-AI,CTRPv2,86.399,0.00119,0.0011,11.346,0.849
SBC-5,CTRPv2,79.733,0.00592,0.0058,4.060,0.785
COLO-699,CTRPv2,64.380,0.0125,0.00903,18.014,0.607
CAL-12T,CTRPv2,54.452,0.0866,0.0866,0.000,0.494
DMS-79,CTRPv2,40.751,0.719,0.719,0.000,0.342
HCC-1588,CTRPv2,73.744,0.00711,0.00629,10.248,0.712
HCC-1833,CTRPv2,39.820,0.907,0.907,0.000,0.331
HCC-2279,CTRPv2,66.256,0.00591,0.00514,21.372,0.635
MOR/CPR,CTRPv2,83.629,0.00349,0.00338,5.249,0.822
NCI-H460,CTRPv2,11.735,9.96,9.96,0.000,0.103
HCC-2108,CTRPv2,53.900,0.00828,0.00616,34.690,0.5
