Cell Line,Dataset,Dose,Response
NMC-G1,CTRPv2,0.016,109.1
NMC-G1,CTRPv2,0.032,70.93
NMC-G1,CTRPv2,0.065,110.6
NMC-G1,CTRPv2,0.13,115.8
NMC-G1,CTRPv2,0.26,115.7
NMC-G1,CTRPv2,0.52,121.4
NMC-G1,CTRPv2,1.0,114.4
NMC-G1,CTRPv2,2.1,113.6
NMC-G1,CTRPv2,4.2,107.9
NMC-G1,CTRPv2,8.3,121.1
NMC-G1,CTRPv2,17.0,121.3
NMC-G1,CTRPv2,33.0,124.3
NMC-G1,CTRPv2,66.0,131.0
NMC-G1,CTRPv2,130.0,113.6
NMC-G1,CTRPv2,270.0,38.64
NMC-G1,CTRPv2,530.0,6.53
SNU-489,CTRPv2,0.016,79.03
SNU-489,CTRPv2,0.032,103.2
SNU-489,CTRPv2,0.065,99.83
SNU-489,CTRPv2,0.13,79.69
SNU-489,CTRPv2,0.26,78.14
SNU-489,CTRPv2,0.52,102.6
SNU-489,CTRPv2,1.0,100.3
SNU-489,CTRPv2,2.1,101.9
SNU-489,CTRPv2,4.2,97.49
SNU-489,CTRPv2,8.3,101.8
SNU-489,CTRPv2,17.0,100.3
SNU-489,CTRPv2,33.0,99.73
SNU-489,CTRPv2,66.0,79.23
SNU-489,CTRPv2,270.0,7.121
SNU-489,CTRPv2,530.0,4.187
SNU-738,CTRPv2,0.016,105.3
SNU-738,CTRPv2,0.032,105.9
SNU-738,CTRPv2,0.065,111.8
SNU-738,CTRPv2,0.13,111.0
SNU-738,CTRPv2,0.26,87.47
SNU-738,CTRPv2,0.52,105.1
SNU-738,CTRPv2,1.0,108.9
SNU-738,CTRPv2,2.1,88.8
SNU-738,CTRPv2,4.2,109.5
SNU-738,CTRPv2,8.3,90.19
SNU-738,CTRPv2,17.0,102.5
SNU-738,CTRPv2,33.0,100.2
SNU-738,CTRPv2,130.0,44.48
SNU-738,CTRPv2,270.0,5.53
SNU-738,CTRPv2,530.0,6.402
SNU-201,CTRPv2,0.016,97.8
SNU-201,CTRPv2,0.032,99.94
SNU-201,CTRPv2,0.065,96.52
SNU-201,CTRPv2,0.13,95.9
SNU-201,CTRPv2,0.26,93.75
SNU-201,CTRPv2,0.52,93.59
SNU-201,CTRPv2,1.0,93.21
SNU-201,CTRPv2,2.1,94.15
SNU-201,CTRPv2,4.2,96.7
SNU-201,CTRPv2,8.3,93.89
SNU-201,CTRPv2,17.0,101.5
SNU-201,CTRPv2,33.0,107.0
SNU-201,CTRPv2,66.0,98.58
SNU-201,CTRPv2,130.0,99.25
ONS-76,CTRPv2,0.016,87.13
ONS-76,CTRPv2,0.032,90.68
ONS-76,CTRPv2,0.065,88.61
ONS-76,CTRPv2,0.13,90.26
ONS-76,CTRPv2,0.26,88.78
ONS-76,CTRPv2,0.52,90.23
ONS-76,CTRPv2,1.0,86.21
ONS-76,CTRPv2,2.1,82.93
ONS-76,CTRPv2,4.2,89.58
ONS-76,CTRPv2,8.3,86.29
ONS-76,CTRPv2,17.0,87.88
ONS-76,CTRPv2,33.0,84.3
ONS-76,CTRPv2,66.0,41.62
ONS-76,CTRPv2,130.0,43.18
ONS-76,CTRPv2,270.0,7.042
Daoy,CTRPv2,0.016,96.46
Daoy,CTRPv2,0.032,95.45
Daoy,CTRPv2,0.065,89.29
Daoy,CTRPv2,0.13,94.76
Daoy,CTRPv2,0.26,91.52
Daoy,CTRPv2,0.52,90.06
Daoy,CTRPv2,1.0,93.82
Daoy,CTRPv2,2.1,90.19
Daoy,CTRPv2,4.2,89.41
Daoy,CTRPv2,8.3,92.56
Daoy,CTRPv2,17.0,88.14
Daoy,CTRPv2,33.0,87.35
Daoy,CTRPv2,66.0,37.38
Daoy,CTRPv2,130.0,27.36
Daoy,CTRPv2,270.0,5.102
Daoy,CTRPv2,530.0,20.11
GB-1,CTRPv2,0.016,101.6
GB-1,CTRPv2,0.032,100.7
GB-1,CTRPv2,0.065,103.3
GB-1,CTRPv2,0.13,104.1
GB-1,CTRPv2,0.26,108.8
GB-1,CTRPv2,0.52,101.6
