Dataset,Dose,Response
CCLE,0.0025,91.1
CCLE,0.008,94.5
CCLE,0.025,90.2
CCLE,0.08,81.0
CCLE,0.25,32.0
CCLE,0.8,10.0
CCLE,2.53,9.0
CCLE,8.0,8.0
GDSC1000,0.00390625,103.313
GDSC1000,0.0078125,109.688
GDSC1000,0.015625,92.5657
GDSC1000,0.03125,73.6853
GDSC1000,0.0625,48.6328
GDSC1000,0.125,26.0738
GDSC1000,0.25,22.3602
GDSC1000,0.5,14.9323
GDSC1000,1.0,16.0168
CTRPv2,0.001,93.13
CTRPv2,0.002,118.3
CTRPv2,0.0041,97.72
CTRPv2,0.0081,92.96
CTRPv2,0.016,86.48
CTRPv2,0.032,107.2
CTRPv2,0.065,96.36
CTRPv2,0.13,96.49
CTRPv2,0.26,96.86
CTRPv2,0.52,86.68
CTRPv2,1.0,49.75
CTRPv2,2.1,37.43
CTRPv2,4.2,43.34
CTRPv2,8.3,34.22
CTRPv2,17.0,28.78
CTRPv2,33.0,34.29
