Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,119.0
AN3-CA,CCLE,0.008,115.0
AN3-CA,CCLE,0.025,104.05
AN3-CA,CCLE,0.08,98.6
AN3-CA,CCLE,0.25,101.59
AN3-CA,CCLE,0.8,91.8
AN3-CA,CCLE,2.53,88.0
AN3-CA,CCLE,8.0,86.0
EFE-184,CCLE,0.0025,96.2
EFE-184,CCLE,0.008,97.9
EFE-184,CCLE,0.025,96.2
EFE-184,CCLE,0.08,102.39
EFE-184,CCLE,0.25,101.11
EFE-184,CCLE,0.8,83.0
EFE-184,CCLE,2.53,81.0
EFE-184,CCLE,8.0,62.0
EN,CCLE,0.0025,106.85
EN,CCLE,0.008,92.8
EN,CCLE,0.025,103.23
EN,CCLE,0.08,85.0
EN,CCLE,0.25,88.0
EN,CCLE,0.8,75.0
EN,CCLE,2.53,87.0
EN,CCLE,8.0,76.0
ESS-1,CCLE,0.0025,119.8
ESS-1,CCLE,0.008,112.8
ESS-1,CCLE,0.025,104.07
ESS-1,CCLE,0.08,97.1
ESS-1,CCLE,0.25,97.1
ESS-1,CCLE,0.8,93.7
ESS-1,CCLE,2.53,60.0
ESS-1,CCLE,8.0,2.0
HEC-151,CCLE,0.0025,104.95
HEC-151,CCLE,0.008,131.7
HEC-151,CCLE,0.025,100.96
HEC-151,CCLE,0.08,113.3
HEC-151,CCLE,0.25,97.1
HEC-151,CCLE,0.8,99.946
HEC-151,CCLE,2.53,115.2
HEC-151,CCLE,8.0,88.0
HEC-1-A,CCLE,0.0025,99.22
HEC-1-A,CCLE,0.008,115.6
HEC-1-A,CCLE,0.025,104.88
HEC-1-A,CCLE,0.08,109.82
HEC-1-A,CCLE,0.25,103.54
HEC-1-A,CCLE,0.8,72.0
HEC-1-A,CCLE,2.53,90.0
HEC-1-A,CCLE,8.0,61.0
HEC-1,CCLE,0.008,92.0
HEC-1,CCLE,0.025,96.4
HEC-1,CCLE,0.08,86.0
HEC-1,CCLE,0.25,91.4
HEC-1,CCLE,0.8,90.3
HEC-1,CCLE,2.53,92.0
HEC-1,CCLE,8.0,33.0
HEC-251,CCLE,0.0025,95.1
HEC-251,CCLE,0.008,105.53
HEC-251,CCLE,0.025,96.9
HEC-251,CCLE,0.08,101.84
HEC-251,CCLE,0.25,70.0
HEC-251,CCLE,0.8,98.6
HEC-251,CCLE,2.53,67.0
HEC-251,CCLE,8.0,93.8
HEC-265,CCLE,0.0025,105.83
HEC-265,CCLE,0.008,111.6
HEC-265,CCLE,0.025,103.47
HEC-265,CCLE,0.08,105.44
HEC-265,CCLE,0.25,91.9
HEC-265,CCLE,0.8,97.3
HEC-265,CCLE,2.53,90.0
HEC-265,CCLE,8.0,92.3
HEC-59,CCLE,0.0025,90.0
HEC-59,CCLE,0.008,99.33
HEC-59,CCLE,0.025,107.72
HEC-59,CCLE,0.08,103.19
HEC-59,CCLE,0.25,95.1
HEC-59,CCLE,0.8,103.33
HEC-59,CCLE,2.53,95.0
HEC-59,CCLE,8.0,75.0
HEC-6,CCLE,0.0025,126.4
HEC-6,CCLE,0.008,138.8
HEC-6,CCLE,0.025,151.6
HEC-6,CCLE,0.08,144.4
HEC-6,CCLE,0.25,109.43
HEC-6,CCLE,0.8,66.0
HEC-6,CCLE,2.53,110.8
HEC-6,CCLE,8.0,79.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,120.0
