Dataset,Dose,Response
GDSC1000 rep 1,0.04,97.2056
GDSC1000 rep 1,0.08,106.406
GDSC1000 rep 1,0.16,101.275
GDSC1000 rep 1,0.32,97.5596
GDSC1000 rep 1,0.64,86.8923
GDSC1000 rep 1,1.28,104.727
GDSC1000 rep 1,2.56,102.122
GDSC1000 rep 1,5.12,105.626
GDSC1000 rep 1,10.24,98.7455
GDSC1000 rep 2,0.0195312,98.7609
GDSC1000 rep 2,0.0390625,98.1675
GDSC1000 rep 2,0.078125,97.272
GDSC1000 rep 2,0.15625,88.7529
GDSC1000 rep 2,0.3125,94.4354
GDSC1000 rep 2,0.625,88.6945
GDSC1000 rep 2,1.25,87.4211
GDSC1000 rep 2,2.5,80.8788
GDSC1000 rep 2,5.0,82.5606
