Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,81.66
KPL-1,CTRPv2,0.0041,83.55
KPL-1,CTRPv2,0.0081,83.72
KPL-1,CTRPv2,0.016,83.18
KPL-1,CTRPv2,0.032,78.91
KPL-1,CTRPv2,0.065,81.58
KPL-1,CTRPv2,0.13,86.85
KPL-1,CTRPv2,0.26,84.74
KPL-1,CTRPv2,0.52,80.53
KPL-1,CTRPv2,1.0,80.27
KPL-1,CTRPv2,2.1,93.51
KPL-1,CTRPv2,4.2,93.31
KPL-1,CTRPv2,8.3,67.61
KPL-1,CTRPv2,17.0,61.5
KPL-1,CTRPv2,33.0,87.28
CAL-120,CTRPv2,0.002,121.2
CAL-120,CTRPv2,0.0041,108.6
CAL-120,CTRPv2,0.0081,108.6
CAL-120,CTRPv2,0.016,107.2
CAL-120,CTRPv2,0.032,107.6
CAL-120,CTRPv2,0.065,114.4
CAL-120,CTRPv2,0.13,104.2
CAL-120,CTRPv2,0.26,106.4
CAL-120,CTRPv2,0.52,105.6
CAL-120,CTRPv2,1.0,100.9
CAL-120,CTRPv2,2.1,108.9
CAL-120,CTRPv2,4.2,95.87
CAL-120,CTRPv2,8.3,118.8
CAL-120,CTRPv2,17.0,110.0
CAL-120,CTRPv2,33.0,111.1
CAL-120,CTRPv2,66.0,89.01
HDQ-P1,CTRPv2,0.002,110.0
HDQ-P1,CTRPv2,0.0041,105.5
HDQ-P1,CTRPv2,0.0081,89.58
HDQ-P1,CTRPv2,0.016,92.61
HDQ-P1,CTRPv2,0.032,102.0
HDQ-P1,CTRPv2,0.065,102.0
HDQ-P1,CTRPv2,0.13,92.7
HDQ-P1,CTRPv2,0.26,103.0
HDQ-P1,CTRPv2,0.52,100.9
HDQ-P1,CTRPv2,1.0,111.4
HDQ-P1,CTRPv2,2.1,92.13
HDQ-P1,CTRPv2,4.2,129.5
HDQ-P1,CTRPv2,8.3,124.0
HDQ-P1,CTRPv2,17.0,117.2
HDQ-P1,CTRPv2,33.0,133.5
HDQ-P1,CTRPv2,66.0,101.9
JIMT-1,CTRPv2,0.002,108.3
JIMT-1,CTRPv2,0.0041,102.2
JIMT-1,CTRPv2,0.0081,94.21
JIMT-1,CTRPv2,0.016,87.73
JIMT-1,CTRPv2,0.032,101.8
JIMT-1,CTRPv2,0.065,100.3
JIMT-1,CTRPv2,0.13,90.55
JIMT-1,CTRPv2,0.26,101.1
JIMT-1,CTRPv2,0.52,85.32
JIMT-1,CTRPv2,1.0,95.77
JIMT-1,CTRPv2,2.1,81.06
JIMT-1,CTRPv2,4.2,76.75
JIMT-1,CTRPv2,8.3,93.13
JIMT-1,CTRPv2,17.0,92.79
JIMT-1,CTRPv2,33.0,79.33
JIMT-1,CTRPv2,66.0,67.23
HARA,CTRPv2,0.002,102.1
HARA,CTRPv2,0.0041,98.19
HARA,CTRPv2,0.0081,97.67
HARA,CTRPv2,0.016,98.92
HARA,CTRPv2,0.032,103.1
HARA,CTRPv2,0.065,101.7
HARA,CTRPv2,0.13,93.51
HARA,CTRPv2,0.26,96.7
HARA,CTRPv2,0.52,93.07
HARA,CTRPv2,1.0,94.77
HARA,CTRPv2,2.1,98.79
HARA,CTRPv2,4.2,97.55
HARA,CTRPv2,8.3,82.85
HARA,CTRPv2,17.0,81.83
HARA,CTRPv2,33.0,64.65
HARA,CTRPv2,66.0,60.85
CAMA-1,CTRPv2,0.002,107.4
CAMA-1,CTRPv2,0.0041,109.5
CAMA-1,CTRPv2,0.0081,105.7
CAMA-1,CTRPv2,0.016,111.8
CAMA-1,CTRPv2,0.032,115.2
CAMA-1,CTRPv2,0.065,102.7
CAMA-1,CTRPv2,0.13,107.4
CAMA-1,CTRPv2,0.26,109.4
CAMA-1,CTRPv2,0.52,106.1
CAMA-1,CTRPv2,1.0,103.8
CAMA-1,CTRPv2,2.1,103.9
CAMA-1,CTRPv2,4.2,107.7
CAMA-1,CTRPv2,8.3,101.0
CAMA-1,CTRPv2,17.0,105.3
CAMA-1,CTRPv2,33.0,101.4
CAMA-1,CTRPv2,66.0,96.97
MCF7,CTRPv2,0.002,101.8
MCF7,CTRPv2,0.0041,89.72
MCF7,CTRPv2,0.0081,109.5
MCF7,CTRPv2,0.016,101.7
MCF7,CTRPv2,0.032,93.65
MCF7,CTRPv2,0.065,89.86
MCF7,CTRPv2,0.13,90.09
MCF7,CTRPv2,0.26,84.29
MCF7,CTRPv2,0.52,98.58
MCF7,CTRPv2,2.1,109.1
MCF7,CTRPv2,4.2,108.7
MCF7,CTRPv2,8.3,73.69
MCF7,CTRPv2,17.0,84.95
MCF7,CTRPv2,33.0,92.63
MCF7,CTRPv2,66.0,81.28
HCC1806,CTRPv2,0.002,101.5
HCC1806,CTRPv2,0.0041,99.64
HCC1806,CTRPv2,0.0081,99.29
HCC1806,CTRPv2,0.016,98.02
HCC1806,CTRPv2,0.032,99.59
HCC1806,CTRPv2,0.065,96.6
HCC1806,CTRPv2,0.13,96.58
HCC1806,CTRPv2,0.26,97.06
HCC1806,CTRPv2,0.52,96.66
HCC1806,CTRPv2,1.0,94.62
HCC1806,CTRPv2,2.1,98.99
HCC1806,CTRPv2,4.2,96.3
HCC1806,CTRPv2,8.3,94.42
HCC1806,CTRPv2,17.0,91.39
HCC1806,CTRPv2,33.0,88.42
HCC1806,CTRPv2,66.0,39.74
HCC1954,CTRPv2,0.002,100.4
HCC1954,CTRPv2,0.0041,100.7
HCC1954,CTRPv2,0.0081,97.6
HCC1954,CTRPv2,0.016,98.19
HCC1954,CTRPv2,0.032,97.43
HCC1954,CTRPv2,0.065,90.13
HCC1954,CTRPv2,0.13,81.66
HCC1954,CTRPv2,0.26,90.0
HCC1954,CTRPv2,0.52,95.75
HCC1954,CTRPv2,1.0,99.02
HCC1954,CTRPv2,2.1,95.13
HCC1954,CTRPv2,4.2,107.1
HCC1954,CTRPv2,8.3,76.1
HCC1954,CTRPv2,17.0,76.2
HCC1954,CTRPv2,33.0,68.83
HCC1954,CTRPv2,66.0,36.73
HMC-1-8,CTRPv2,0.002,102.7
HMC-1-8,CTRPv2,0.0041,100.6
HMC-1-8,CTRPv2,0.0081,101.9
HMC-1-8,CTRPv2,0.016,98.49
HMC-1-8,CTRPv2,0.032,103.7
HMC-1-8,CTRPv2,0.065,96.55
HMC-1-8,CTRPv2,0.13,99.15
HMC-1-8,CTRPv2,0.26,94.62
HMC-1-8,CTRPv2,0.52,100.1
HMC-1-8,CTRPv2,1.0,101.6
HMC-1-8,CTRPv2,2.1,96.07
HMC-1-8,CTRPv2,4.2,95.96
HMC-1-8,CTRPv2,8.3,93.38
HMC-1-8,CTRPv2,17.0,94.47
HMC-1-8,CTRPv2,33.0,87.27
HMC-1-8,CTRPv2,66.0,71.52
HCC1937,CTRPv2,0.002,102.4
HCC1937,CTRPv2,0.0041,98.19
HCC1937,CTRPv2,0.0081,103.5
HCC1937,CTRPv2,0.016,96.98
HCC1937,CTRPv2,0.032,101.5
HCC1937,CTRPv2,0.065,98.65
HCC1937,CTRPv2,0.13,102.8
HCC1937,CTRPv2,0.26,102.4
HCC1937,CTRPv2,0.52,99.46
HCC1937,CTRPv2,1.0,96.76
HCC1937,CTRPv2,2.1,99.4
HCC1937,CTRPv2,8.3,92.82
HCC1937,CTRPv2,17.0,91.36
HCC1937,CTRPv2,33.0,92.38
HCC1937,CTRPv2,66.0,62.78
CAL-148,CTRPv2,0.002,102.4
CAL-148,CTRPv2,0.0041,105.1
CAL-148,CTRPv2,0.0081,114.5
CAL-148,CTRPv2,0.016,114.8
CAL-148,CTRPv2,0.032,101.6
CAL-148,CTRPv2,0.065,96.74
CAL-148,CTRPv2,0.13,91.2
CAL-148,CTRPv2,0.26,104.2
CAL-148,CTRPv2,0.52,89.05
CAL-148,CTRPv2,1.0,104.9
CAL-148,CTRPv2,2.1,111.6
CAL-148,CTRPv2,8.3,107.9
CAL-148,CTRPv2,17.0,73.79
CAL-148,CTRPv2,33.0,97.98
CAL-148,CTRPv2,66.0,75.33
CAL-51,CTRPv2,0.002,106.3
CAL-51,CTRPv2,0.0041,103.5
CAL-51,CTRPv2,0.0081,103.0
CAL-51,CTRPv2,0.032,103.8
CAL-51,CTRPv2,0.065,96.27
CAL-51,CTRPv2,0.13,97.64
CAL-51,CTRPv2,0.26,97.1
CAL-51,CTRPv2,0.52,101.4
CAL-51,CTRPv2,1.0,96.47
CAL-51,CTRPv2,2.1,103.4
CAL-51,CTRPv2,8.3,94.94
CAL-51,CTRPv2,17.0,94.16
CAL-51,CTRPv2,33.0,85.06
CAL-51,CTRPv2,66.0,69.87
HCC1395,CTRPv2,0.002,104.4
HCC1395,CTRPv2,0.0041,98.56
HCC1395,CTRPv2,0.0081,93.8
HCC1395,CTRPv2,0.016,98.8
HCC1395,CTRPv2,0.032,99.46
HCC1395,CTRPv2,0.065,99.26
HCC1395,CTRPv2,0.13,93.48
HCC1395,CTRPv2,0.26,87.83
HCC1395,CTRPv2,0.52,95.7
HCC1395,CTRPv2,1.0,95.87
HCC1395,CTRPv2,2.1,91.59
HCC1395,CTRPv2,8.3,71.96
HCC1395,CTRPv2,17.0,64.11
HCC1395,CTRPv2,33.0,64.41
HCC1395,CTRPv2,66.0,39.68
CAL-51,CTRPv2,0.002,104.0
CAL-51,CTRPv2,0.0041,101.8
CAL-51,CTRPv2,0.0081,103.7
CAL-51,CTRPv2,0.016,100.6
CAL-51,CTRPv2,0.032,105.7
CAL-51,CTRPv2,0.065,100.9
CAL-51,CTRPv2,0.13,97.64
CAL-51,CTRPv2,0.26,96.83
CAL-51,CTRPv2,0.52,99.74
CAL-51,CTRPv2,1.0,96.67
CAL-51,CTRPv2,2.1,103.1
CAL-51,CTRPv2,4.2,99.76
CAL-51,CTRPv2,8.3,93.8
CAL-51,CTRPv2,17.0,94.49
CAL-51,CTRPv2,33.0,96.7
CAL-51,CTRPv2,66.0,28.33
MDA-MB-231,CTRPv2,0.002,115.9
MDA-MB-231,CTRPv2,0.0041,104.2
MDA-MB-231,CTRPv2,0.0081,99.48
MDA-MB-231,CTRPv2,0.016,85.1
MDA-MB-231,CTRPv2,0.032,108.2
MDA-MB-231,CTRPv2,0.065,102.7
MDA-MB-231,CTRPv2,0.13,102.1
MDA-MB-231,CTRPv2,0.26,94.08
MDA-MB-231,CTRPv2,0.52,99.91
MDA-MB-231,CTRPv2,1.0,91.06
MDA-MB-231,CTRPv2,2.1,89.32
MDA-MB-231,CTRPv2,4.2,100.6
MDA-MB-231,CTRPv2,8.3,97.56
MDA-MB-231,CTRPv2,17.0,90.98
MDA-MB-231,CTRPv2,33.0,87.67
MDA-MB-231,CTRPv2,66.0,56.35
HCC1143,CTRPv2,0.002,107.9
HCC1143,CTRPv2,0.0041,101.4
HCC1143,CTRPv2,0.0081,93.98
HCC1143,CTRPv2,0.016,93.94
HCC1143,CTRPv2,0.032,102.4
HCC1143,CTRPv2,0.065,102.2
HCC1143,CTRPv2,0.13,99.65
HCC1143,CTRPv2,0.26,95.76
HCC1143,CTRPv2,0.52,90.64
HCC1143,CTRPv2,1.0,92.37
HCC1143,CTRPv2,2.1,95.99
HCC1143,CTRPv2,4.2,92.05
HCC1143,CTRPv2,8.3,83.06
HCC1143,CTRPv2,17.0,84.11
HCC1143,CTRPv2,33.0,81.73
HCC1143,CTRPv2,66.0,60.11
ZR-75-1,CTRPv2,0.002,116.8
ZR-75-1,CTRPv2,0.0041,110.1
ZR-75-1,CTRPv2,0.0081,105.0
ZR-75-1,CTRPv2,0.016,110.7
ZR-75-1,CTRPv2,0.032,112.5
ZR-75-1,CTRPv2,0.065,100.4
ZR-75-1,CTRPv2,0.13,99.85
ZR-75-1,CTRPv2,0.26,100.5
ZR-75-1,CTRPv2,0.52,101.7
ZR-75-1,CTRPv2,1.0,106.8
ZR-75-1,CTRPv2,2.1,98.52
ZR-75-1,CTRPv2,4.2,98.8
ZR-75-1,CTRPv2,8.3,93.9
ZR-75-1,CTRPv2,17.0,99.03
ZR-75-1,CTRPv2,33.0,98.03
ZR-75-1,CTRPv2,66.0,86.77
HCC1428,CTRPv2,0.002,99.31
HCC1428,CTRPv2,0.0041,97.89
HCC1428,CTRPv2,0.0081,101.0
HCC1428,CTRPv2,0.016,95.6
HCC1428,CTRPv2,0.032,95.89
HCC1428,CTRPv2,0.065,92.95
HCC1428,CTRPv2,0.13,98.52
HCC1428,CTRPv2,0.26,99.18
HCC1428,CTRPv2,0.52,96.19
HCC1428,CTRPv2,1.0,97.49
HCC1428,CTRPv2,2.1,97.35
HCC1428,CTRPv2,4.2,91.2
HCC1428,CTRPv2,8.3,92.56
HCC1428,CTRPv2,17.0,94.78
HCC1428,CTRPv2,33.0,84.44
HCC1428,CTRPv2,66.0,36.91
HCC38,CTRPv2,0.002,103.1
HCC38,CTRPv2,0.0041,92.82
HCC38,CTRPv2,0.0081,106.5
HCC38,CTRPv2,0.016,103.7
HCC38,CTRPv2,0.032,100.3
HCC38,CTRPv2,0.065,106.1
HCC38,CTRPv2,0.13,102.0
HCC38,CTRPv2,0.26,103.3
HCC38,CTRPv2,0.52,104.3
HCC38,CTRPv2,1.0,100.0
HCC38,CTRPv2,2.1,100.5
HCC38,CTRPv2,4.2,107.3
HCC38,CTRPv2,8.3,93.84
HCC38,CTRPv2,17.0,101.7
HCC38,CTRPv2,33.0,85.88
HCC38,CTRPv2,66.0,28.97
BT-549,CTRPv2,0.002,92.96
BT-549,CTRPv2,0.0041,98.93
BT-549,CTRPv2,0.0081,103.7
BT-549,CTRPv2,0.016,96.49
BT-549,CTRPv2,0.032,90.27
BT-549,CTRPv2,0.065,97.45
BT-549,CTRPv2,0.13,93.65
BT-549,CTRPv2,0.26,99.31
BT-549,CTRPv2,0.52,95.56
BT-549,CTRPv2,1.0,92.01
BT-549,CTRPv2,2.1,89.91
BT-549,CTRPv2,4.2,93.92
BT-549,CTRPv2,8.3,101.1
BT-549,CTRPv2,17.0,98.07
BT-549,CTRPv2,33.0,89.25
BT-549,CTRPv2,66.0,84.64
HCC202,CTRPv2,0.002,84.61
HCC202,CTRPv2,0.0041,91.85
HCC202,CTRPv2,0.0081,91.45
HCC202,CTRPv2,0.016,95.62
HCC202,CTRPv2,0.032,93.18
HCC202,CTRPv2,0.065,104.9
HCC202,CTRPv2,0.13,93.94
HCC202,CTRPv2,0.26,96.96
HCC202,CTRPv2,0.52,99.84
HCC202,CTRPv2,1.0,94.45
HCC202,CTRPv2,2.1,101.3
HCC202,CTRPv2,4.2,97.06
HCC202,CTRPv2,8.3,93.56
HCC202,CTRPv2,17.0,97.18
HCC202,CTRPv2,33.0,97.06
HCC202,CTRPv2,66.0,79.88
HCC1500,CTRPv2,0.002,90.71
HCC1500,CTRPv2,0.0041,84.63
HCC1500,CTRPv2,0.0081,84.66
HCC1500,CTRPv2,0.016,87.66
HCC1500,CTRPv2,0.032,86.43
HCC1500,CTRPv2,0.065,84.42
HCC1500,CTRPv2,0.13,87.14
HCC1500,CTRPv2,0.26,86.4
HCC1500,CTRPv2,0.52,99.06
HCC1500,CTRPv2,1.0,101.2
HCC1500,CTRPv2,2.1,100.0
HCC1500,CTRPv2,4.2,103.2
HCC1500,CTRPv2,8.3,93.61
HCC1500,CTRPv2,17.0,86.18
HCC1500,CTRPv2,33.0,81.9
HCC1500,CTRPv2,66.0,28.35
Hs-578-T,CTRPv2,0.002,106.5
Hs-578-T,CTRPv2,0.0041,86.2
Hs-578-T,CTRPv2,0.0081,111.5
Hs-578-T,CTRPv2,0.016,85.42
Hs-578-T,CTRPv2,0.032,93.65
Hs-578-T,CTRPv2,0.065,100.6
Hs-578-T,CTRPv2,0.13,118.4
Hs-578-T,CTRPv2,0.26,109.0
Hs-578-T,CTRPv2,0.52,101.1
Hs-578-T,CTRPv2,1.0,96.93
Hs-578-T,CTRPv2,2.1,87.86
Hs-578-T,CTRPv2,4.2,94.68
Hs-578-T,CTRPv2,8.3,83.56
Hs-578-T,CTRPv2,17.0,86.02
Hs-578-T,CTRPv2,33.0,71.31
Hs-578-T,CTRPv2,66.0,24.7
MDA-MB-468,CTRPv2,0.002,101.2
MDA-MB-468,CTRPv2,0.0041,102.4
MDA-MB-468,CTRPv2,0.0081,105.0
MDA-MB-468,CTRPv2,0.016,103.6
MDA-MB-468,CTRPv2,0.032,106.1
MDA-MB-468,CTRPv2,0.065,109.2
MDA-MB-468,CTRPv2,0.13,103.8
MDA-MB-468,CTRPv2,0.26,104.1
MDA-MB-468,CTRPv2,0.52,104.8
MDA-MB-468,CTRPv2,1.0,101.3
MDA-MB-468,CTRPv2,2.1,107.6
MDA-MB-468,CTRPv2,4.2,104.3
MDA-MB-468,CTRPv2,8.3,91.96
MDA-MB-468,CTRPv2,17.0,95.94
MDA-MB-468,CTRPv2,33.0,80.12
MDA-MB-468,CTRPv2,66.0,43.11
CAL-85-1,CTRPv2,0.002,102.3
CAL-85-1,CTRPv2,0.0041,103.9
CAL-85-1,CTRPv2,0.0081,102.1
CAL-85-1,CTRPv2,0.016,97.46
CAL-85-1,CTRPv2,0.032,102.0
CAL-85-1,CTRPv2,0.065,102.0
CAL-85-1,CTRPv2,0.13,97.44
CAL-85-1,CTRPv2,0.26,104.8
CAL-85-1,CTRPv2,0.52,99.85
CAL-85-1,CTRPv2,1.0,101.0
CAL-85-1,CTRPv2,2.1,106.1
CAL-85-1,CTRPv2,4.2,102.3
CAL-85-1,CTRPv2,8.3,109.5
CAL-85-1,CTRPv2,17.0,104.7
CAL-85-1,CTRPv2,33.0,95.5
CAL-85-1,CTRPv2,66.0,58.51
BT-20,CTRPv2,0.002,101.9
BT-20,CTRPv2,0.0041,103.6
BT-20,CTRPv2,0.0081,101.8
BT-20,CTRPv2,0.016,103.5
BT-20,CTRPv2,0.032,105.3
BT-20,CTRPv2,0.065,102.8
BT-20,CTRPv2,0.13,103.8
BT-20,CTRPv2,0.26,103.9
BT-20,CTRPv2,0.52,102.1
BT-20,CTRPv2,1.0,104.3
BT-20,CTRPv2,2.1,103.2
BT-20,CTRPv2,4.2,103.5
BT-20,CTRPv2,8.3,94.89
BT-20,CTRPv2,17.0,98.8
BT-20,CTRPv2,33.0,84.73
BT-20,CTRPv2,66.0,60.19
HCC1419,CTRPv2,0.002,96.37
HCC1419,CTRPv2,0.0041,97.77
HCC1419,CTRPv2,0.0081,92.98
HCC1419,CTRPv2,0.016,95.75
HCC1419,CTRPv2,0.032,102.8
HCC1419,CTRPv2,0.065,104.2
HCC1419,CTRPv2,0.13,100.8
HCC1419,CTRPv2,0.26,95.91
HCC1419,CTRPv2,0.52,104.0
HCC1419,CTRPv2,1.0,102.0
HCC1419,CTRPv2,2.1,101.5
HCC1419,CTRPv2,4.2,100.0
HCC1419,CTRPv2,8.3,91.47
HCC1419,CTRPv2,17.0,93.63
HCC1419,CTRPv2,33.0,80.19
HCC1419,CTRPv2,66.0,25.05
ZR-75-30,CTRPv2,0.002,89.02
ZR-75-30,CTRPv2,0.0041,97.88
ZR-75-30,CTRPv2,0.0081,101.0
ZR-75-30,CTRPv2,0.016,104.6
ZR-75-30,CTRPv2,0.032,101.9
ZR-75-30,CTRPv2,0.065,95.93
ZR-75-30,CTRPv2,0.13,106.4
ZR-75-30,CTRPv2,0.26,99.09
ZR-75-30,CTRPv2,0.52,96.96
ZR-75-30,CTRPv2,1.0,102.7
ZR-75-30,CTRPv2,2.1,92.83
ZR-75-30,CTRPv2,4.2,90.16
ZR-75-30,CTRPv2,8.3,76.92
ZR-75-30,CTRPv2,17.0,83.72
ZR-75-30,CTRPv2,33.0,73.35
ZR-75-30,CTRPv2,66.0,22.81
EFM-192A,CTRPv2,0.002,109.9
EFM-192A,CTRPv2,0.0041,98.51
EFM-192A,CTRPv2,0.0081,106.0
EFM-192A,CTRPv2,0.016,106.4
EFM-192A,CTRPv2,0.032,107.3
EFM-192A,CTRPv2,0.065,117.3
EFM-192A,CTRPv2,0.13,104.7
EFM-192A,CTRPv2,0.26,108.1
EFM-192A,CTRPv2,0.52,110.3
EFM-192A,CTRPv2,1.0,102.6
EFM-192A,CTRPv2,2.1,107.4
EFM-192A,CTRPv2,4.2,99.05
EFM-192A,CTRPv2,8.3,83.78
EFM-192A,CTRPv2,17.0,90.81
EFM-192A,CTRPv2,33.0,77.0
EFM-192A,CTRPv2,66.0,40.36
MDA-MB-157,CTRPv2,0.002,108.9
MDA-MB-157,CTRPv2,0.0041,105.3
MDA-MB-157,CTRPv2,0.0081,114.9
MDA-MB-157,CTRPv2,0.016,116.0
MDA-MB-157,CTRPv2,0.033,114.5
MDA-MB-157,CTRPv2,0.065,91.48
MDA-MB-157,CTRPv2,0.13,97.05
MDA-MB-157,CTRPv2,0.26,72.13
MDA-MB-157,CTRPv2,0.52,77.57
MDA-MB-157,CTRPv2,1.0,87.1
MDA-MB-157,CTRPv2,2.1,96.45
MDA-MB-157,CTRPv2,4.2,111.5
MDA-MB-157,CTRPv2,8.3,101.5
MDA-MB-157,CTRPv2,17.0,128.1
MDA-MB-157,CTRPv2,33.0,107.6
MDA-MB-157,CTRPv2,67.0,45.23
MDA-MB-361,CTRPv2,0.002,96.64
MDA-MB-361,CTRPv2,0.0041,94.48
MDA-MB-361,CTRPv2,0.0081,103.6
MDA-MB-361,CTRPv2,0.016,89.92
MDA-MB-361,CTRPv2,0.033,95.57
MDA-MB-361,CTRPv2,0.065,104.0
MDA-MB-361,CTRPv2,0.13,89.22
MDA-MB-361,CTRPv2,0.26,77.36
MDA-MB-361,CTRPv2,0.52,98.6
MDA-MB-361,CTRPv2,1.0,101.9
MDA-MB-361,CTRPv2,2.1,94.47
MDA-MB-361,CTRPv2,4.2,109.5
MDA-MB-361,CTRPv2,8.3,106.3
MDA-MB-361,CTRPv2,17.0,103.5
MDA-MB-361,CTRPv2,33.0,107.6
MDA-MB-361,CTRPv2,67.0,65.32
T47D,CTRPv2,0.002,100.7
T47D,CTRPv2,0.0041,102.2
T47D,CTRPv2,0.0081,88.76
T47D,CTRPv2,0.016,91.82
T47D,CTRPv2,0.033,102.5
T47D,CTRPv2,0.065,102.1
T47D,CTRPv2,0.13,96.08
T47D,CTRPv2,0.26,95.54
T47D,CTRPv2,0.52,88.95
T47D,CTRPv2,1.0,89.68
T47D,CTRPv2,2.1,84.44
T47D,CTRPv2,4.2,91.21
T47D,CTRPv2,8.3,83.06
T47D,CTRPv2,17.0,84.19
T47D,CTRPv2,33.0,72.39
T47D,CTRPv2,67.0,65.77
BT-474,CTRPv2,0.002,135.6
BT-474,CTRPv2,0.0041,125.3
BT-474,CTRPv2,0.0081,142.3
BT-474,CTRPv2,0.016,134.8
BT-474,CTRPv2,0.033,112.1
BT-474,CTRPv2,0.065,118.0
BT-474,CTRPv2,0.13,132.1
BT-474,CTRPv2,0.26,131.2
BT-474,CTRPv2,0.52,132.3
BT-474,CTRPv2,1.0,143.9
BT-474,CTRPv2,2.1,126.0
BT-474,CTRPv2,4.2,121.2
BT-474,CTRPv2,8.3,117.4
BT-474,CTRPv2,17.0,113.3
BT-474,CTRPv2,33.0,103.7
BT-474,CTRPv2,67.0,45.0
HCC2218,CTRPv2,0.002,100.4
HCC2218,CTRPv2,0.0041,94.57
HCC2218,CTRPv2,0.0081,90.22
HCC2218,CTRPv2,0.016,98.0
HCC2218,CTRPv2,0.033,97.63
HCC2218,CTRPv2,0.065,90.77
HCC2218,CTRPv2,0.13,92.01
HCC2218,CTRPv2,0.26,78.52
HCC2218,CTRPv2,0.52,98.0
HCC2218,CTRPv2,1.0,93.48
HCC2218,CTRPv2,2.1,97.87
HCC2218,CTRPv2,4.2,102.1
HCC2218,CTRPv2,8.3,67.48
HCC2218,CTRPv2,17.0,73.66
HCC2218,CTRPv2,33.0,70.15
HCC2218,CTRPv2,67.0,12.67
MDA-MB-453,CTRPv2,0.002,102.5
MDA-MB-453,CTRPv2,0.0041,91.4
MDA-MB-453,CTRPv2,0.0081,100.2
MDA-MB-453,CTRPv2,0.016,99.47
MDA-MB-453,CTRPv2,0.033,102.9
MDA-MB-453,CTRPv2,0.065,99.97
MDA-MB-453,CTRPv2,0.13,97.93
MDA-MB-453,CTRPv2,0.26,93.08
MDA-MB-453,CTRPv2,0.52,95.88
MDA-MB-453,CTRPv2,1.0,97.74
MDA-MB-453,CTRPv2,2.1,95.56
MDA-MB-453,CTRPv2,4.2,92.54
MDA-MB-453,CTRPv2,8.3,84.72
MDA-MB-453,CTRPv2,17.0,80.81
MDA-MB-453,CTRPv2,33.0,74.7
MDA-MB-453,CTRPv2,67.0,48.89
