Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT-20,GRAY,22.463,5.21,5.1,2.827,0.213
HCC1187,GRAY,30.734,2.14,2.14,0.000,0.266
MDA-MB-134-VI,GRAY,25.596,4.39,4.39,0.000,0.216
MDA-MB-175-VII,GRAY,16.400,26.8,1.71,48.165,0.129
SUM 159PT,GRAY,45.057,0.309,0.309,0.000,0.409
SUM225CWN,GRAY,28.797,2.19,1.97,5.831,0.263
UACC-812,GRAY,22.865,5.01,4.85,2.795,0.213
BT-474,GRAY,25.442,1.65,1.65,0.000,0.209
CAMA-1,GRAY,22.628,2.28,2.28,0.000,0.186
MDA-MB-134-VI,GRAY,24.876,1.96,1.96,0.000,0.2
MDA-MB-175-VII,GRAY,21.564,1.55,0.589,31.458,0.181
SUM185PE,GRAY,29.941,0.806,0.806,0.000,0.257
SUM225CWN,GRAY,20.572,2.37,2.07,6.565,0.178
BT-20,GRAY,14.937,5.12,5.12,0.000,0.13
BT-483,GRAY,11.534,20.7,3.28,39.781,0.081
BT-483,GRAY,16.615,129,30.3,15.870,0.0928
HCC1428,GRAY,18.450,4.08,4.08,0.000,0.148
HCC1937,GRAY,22.895,1.81,1.74,1.865,0.201
HCC1954,GRAY,14.316,5.34,5.31,0.416,0.129
Hs-578-T,GRAY,24.414,1.56,1.56,0.000,0.212
LY2,GRAY,26.796,0.911,0.865,5.504,0.254
MCF7,GRAY,21.534,2,1.95,2.289,0.202
MDA-MB-175-VII,GRAY,12.252,N/A,1.27,51.714,0.103
SUM 1315M02,GRAY,36.469,0.285,0.233,6.289,0.322
SUM 149PT,GRAY,36.832,0.279,0.254,3.332,0.33
SUM 149PT,GRAY,47.844,0.0724,0.0724,0.000,0.426
SUM 229PE,GRAY,31.797,0.569,0.537,2.147,0.281
SUM 52PE,GRAY,34.233,0.471,0.471,0.000,0.294
T47D,GRAY,11.433,8.39,7.12,9.840,0.0934
UACC-812,GRAY,17.995,4,4,0.000,0.147
ZR-75-1,GRAY,14.050,13.6,13.6,0.000,0.0955
ZR75B,GRAY,28.579,1.25,1.25,0.000,0.231
BT-474,GRAY,22.641,2.17,2.17,0.000,0.189
HCC1395,GRAY,28.043,1.12,1.12,0.000,0.235
HCC1419,GRAY,14.007,6.66,6.66,0.000,0.113
HCC1569,GRAY,22.725,2.11,2.11,0.000,0.19
HCC70,GRAY,33.022,0.363,0.299,9.885,0.302
Hs-578-T,GRAY,20.089,1.2,0.917,27.998,0.184
MCF12A,GRAY,31.159,0.623,0.613,0.700,0.278
MDA-MB-157,GRAY,28.203,0.807,0.654,8.422,0.248
MDA-MB-231,GRAY,25.755,1.02,0.872,9.116,0.234
MDA-MB-415,GRAY,24.588,1.45,1.45,0.000,0.22
MDA-MB-453,GRAY,23.984,1.5,1.42,2.903,0.214
T47D_KBluc,GRAY,9.585,8.62,7.94,13.985,0.0875
ZR-75-1,GRAY,16.895,9.46,9.46,0.000,0.118
CAMA-1,GRAY,18.179,9.36,9.14,2.330,0.167
HCC3153,GRAY,17.412,10.2,10,2.611,0.164
HCC38,GRAY,46.644,0.189,0.171,5.779,0.44
MDA-MB-361,GRAY,27.635,2.97,2.97,0.000,0.246
MX-1,GRAY,41.026,0.417,0.389,4.800,0.389
AU565,GRAY,24.683,1.51,1.51,0.000,0.214
600MPE,GRAY,19.331,2.68,2.61,2.352,0.179
BT-474,GRAY,18.209,3.68,3.68,0.000,0.152
HCC1143,GRAY,32.484,0.656,0.656,0.000,0.272
HCC1395,GRAY,30.744,0.78,0.78,0.000,0.259
HCC1806,GRAY,38.894,0.187,0.177,4.395,0.371
HCC2185,GRAY,11.892,6.44,6.09,9.872,0.111
MCF10F,GRAY,19.159,2.65,2.53,4.395,0.177
MDA-MB-231,GRAY,24.719,2.01,2.01,0.000,0.198
MX-1,GRAY,26.784,1.28,1.28,0.000,0.225
CAMA-1,GRAY,12.093,7.36,7.36,0.000,0.104
HCC1187,GRAY,22.771,2.29,2.29,0.000,0.186
HCC1428,GRAY,23.169,2.7,2.7,0.000,0.182
HCC1569,GRAY,23.093,1.87,1.87,0.000,0.199
HCC2185,GRAY,15.578,4.64,4.53,1.644,0.136
HCC3153,GRAY,9.650,9.76,9.76,0.000,0.0858
HCC38,GRAY,44.828,0.0803,0.0758,5.147,0.431
HCC70,GRAY,30.870,0.694,0.694,0.000,0.268
MCF10A,GRAY,31.650,0.629,0.629,0.000,0.275
MCF12A,GRAY,25.429,0.955,0.748,13.869,0.23
MDA-MB-134-VI,GRAY,19.112,4.28,4.28,0.000,0.149
MDA-MB-361,GRAY,20.657,2.74,2.74,0.000,0.173
MDA-MB-415,GRAY,22.055,2.48,2.48,0.000,0.181
MX-1,GRAY,32.111,0.596,0.596,0.000,0.278
SK-BR-3,GRAY,20.189,3.31,3.31,0.000,0.162
SUM 159PT,GRAY,35.906,0.344,0.344,0.000,0.32
SUM 52PE,GRAY,32.492,0.596,0.596,0.000,0.278
UACC-812,GRAY,22.331,2.14,2.14,0.000,0.19
184A1,GRAY,21.396,1.97,1.92,3.474,0.202
184B5,GRAY,30.931,0.636,0.636,0.000,0.28
BT-549,GRAY,30.020,0.833,0.833,0.000,0.255
LY2,GRAY,33.474,0.451,0.451,0.000,0.309
MB 157,GRAY,25.021,1.35,1.32,1.080,0.224
MDA-MB-361,GRAY,25.126,1.33,1.33,0.000,0.228
SUM 1315M02,GRAY,35.151,0.44,0.44,0.000,0.299
