Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,98.4557
GDSC1000 rep 1,0.0390625,92.2946
GDSC1000 rep 1,0.078125,113.394
GDSC1000 rep 1,0.15625,117.518
GDSC1000 rep 1,0.3125,108.592
GDSC1000 rep 1,0.625,105.529
GDSC1000 rep 1,1.25,120.773
GDSC1000 rep 1,2.5,118.659
GDSC1000 rep 1,5.0,99.6243
GDSC1000 rep 2,0.0390625,108.401
GDSC1000 rep 2,0.15625,99.9029
GDSC1000 rep 2,0.625,108.352
GDSC1000 rep 2,2.5,105.752
GDSC1000 rep 2,10.0,82.5859
CTRPv2,0.0045,99.18
CTRPv2,0.009,100.6
CTRPv2,0.018,96.49
CTRPv2,0.036,94.8
CTRPv2,0.072,95.94
CTRPv2,0.14,99.94
CTRPv2,0.29,101.2
CTRPv2,0.58,99.19
CTRPv2,1.2,94.74
CTRPv2,2.3,97.61
CTRPv2,4.6,101.5
CTRPv2,9.2,105.4
CTRPv2,18.0,97.94
CTRPv2,37.0,85.72
CTRPv2,74.0,87.88
CTRPv2,150.0,49.08
