Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IOSE-523-,GDSC1000,3.666,N/A,6.95,51.192,0.021
TYK-nu,GDSC1000,2.641,27.3,27.3,0.000,0
OVCAR-4,GDSC1000,1.545,N/A,0.292,97.577,0
JHOS-2,GDSC1000,2.587,N/A,3.83,88.149,0.000557
JHOS-3,GDSC1000,0.259,N/A,4.16,98.374,0
OV56,GDSC1000,0.999,N/A,2.84,95.602,0
TOV-112D,GDSC1000,0.771,N/A,16.4,98.457,0
IOSE-364-,GDSC1000,12.992,5.11,4.73,9.309,0.106
OVCA433,GDSC1000,0.000,N/A,0.0391,100.000,0
OVTOKO,GDSC1000,0.789,N/A,5.29,93.330,0
OVCAR-5,GDSC1000,0.000,N/A,0.0391,100.000,0
EFO-27,GDSC1000,4.301,N/A,0.875,90.208,0
OVISE,GDSC1000,3.355,N/A,0.72,92.930,0
OVCAR-8,GDSC1000,4.283,N/A,4.32,71.989,0.0216
ES-2,GDSC1000,0.000,N/A,0.0391,100.000,0
OVKATE,GDSC1000,0.000,N/A,0.0391,100.000,0
PA-1,GDSC1000,0.544,N/A,1.44,98.912,0
OC-314,GDSC1000,2.416,69.9,69.9,0.000,0
A2780,GDSC1000,0.948,N/A,29.4,98.105,0
RMG-I,GDSC1000,0.000,N/A,0.0391,100.000,0
KURAMOCHI,GDSC1000,3.445,N/A,8.78e+03,93.110,0
MCAS,GDSC1000,0.714,N/A,0.363,98.572,0
OV7,GDSC1000,5.968,N/A,3.31,71.361,0.0259
OVMIU,GDSC1000,1.569,N/A,8.88,63.723,0.00435
OV-17R,GDSC1000,1.454,N/A,509,97.092,0
KGN,GDSC1000,2.893,N/A,547,94.214,0
OvCA 432,GDSC1000,0.000,N/A,0.0391,100.000,0
SW626,GDSC1000,4.412,N/A,1e+06,91.175,0
IOSE-75-16SV40,GDSC1000,8.897,6.27,5.38,22.979,0.0715
IOSE-397,GDSC1000,1.936,11.7,11.7,0.000,0
FU-OV-1,GDSC1000,6.638,N/A,1e+06,58.771,0
IGROV-1,GDSC1000,8.081,N/A,2.44e+05,83.838,0
DOV13,GDSC1000,2.153,N/A,1.49,93.731,0
UWB1.289,GDSC1000,2.727,N/A,0.75,94.163,0
JHOS-4,GDSC1000,0.000,N/A,0.0391,100.000,0
EFO-21,GDSC1000,1.053,N/A,0.952,97.893,0
SK-OV-3,GDSC1000,0.633,N/A,0.343,98.734,0
