Dataset,Dose,Response
GDSC1000,0.015625,114.501
GDSC1000,0.03125,112.902
GDSC1000,0.0625,118.016
GDSC1000,0.125,91.9211
GDSC1000,0.25,97.6751
GDSC1000,0.5,97.633
GDSC1000,1.0,88.3456
GDSC1000,2.0,59.2848
GDSC1000,4.0,78.5995
CTRPv2,0.001,103.3
CTRPv2,0.002,105.1
CTRPv2,0.0041,104.0
CTRPv2,0.0081,104.0
CTRPv2,0.016,104.5
CTRPv2,0.032,104.9
CTRPv2,0.065,102.9
CTRPv2,0.13,103.9
CTRPv2,0.26,96.82
CTRPv2,0.52,101.2
CTRPv2,1.0,94.65
CTRPv2,2.1,90.07
CTRPv2,4.2,88.77
CTRPv2,8.3,89.04
CTRPv2,17.0,82.29
CTRPv2,33.0,3.665
