Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,97.17
TUHR4TKB,CTRPv2,0.0041,95.32
TUHR4TKB,CTRPv2,0.0081,101.8
TUHR4TKB,CTRPv2,0.016,102.0
TUHR4TKB,CTRPv2,0.032,102.2
TUHR4TKB,CTRPv2,0.065,103.6
TUHR4TKB,CTRPv2,0.13,99.89
TUHR4TKB,CTRPv2,0.26,98.09
TUHR4TKB,CTRPv2,0.52,93.12
TUHR4TKB,CTRPv2,1.0,116.0
TUHR4TKB,CTRPv2,2.1,109.3
TUHR4TKB,CTRPv2,4.2,110.2
TUHR4TKB,CTRPv2,8.3,104.9
TUHR4TKB,CTRPv2,17.0,111.8
TUHR4TKB,CTRPv2,33.0,113.2
TUHR4TKB,CTRPv2,66.0,107.6
KMRC-20,CTRPv2,0.0041,93.48
KMRC-20,CTRPv2,0.0081,92.06
KMRC-20,CTRPv2,0.016,90.82
KMRC-20,CTRPv2,0.032,91.73
KMRC-20,CTRPv2,0.065,91.74
KMRC-20,CTRPv2,0.13,94.18
KMRC-20,CTRPv2,0.26,94.9
KMRC-20,CTRPv2,0.52,95.73
KMRC-20,CTRPv2,1.0,95.13
KMRC-20,CTRPv2,2.1,96.3
KMRC-20,CTRPv2,4.2,96.25
KMRC-20,CTRPv2,8.3,98.32
KMRC-20,CTRPv2,17.0,93.75
KMRC-20,CTRPv2,33.0,90.2
KMRC-20,CTRPv2,66.0,88.39
OS-RC-2,CTRPv2,0.002,95.76
OS-RC-2,CTRPv2,0.0041,101.3
OS-RC-2,CTRPv2,0.0081,95.55
OS-RC-2,CTRPv2,0.016,101.4
OS-RC-2,CTRPv2,0.032,99.57
OS-RC-2,CTRPv2,0.065,101.7
OS-RC-2,CTRPv2,0.13,103.7
OS-RC-2,CTRPv2,0.26,105.4
OS-RC-2,CTRPv2,0.52,100.8
OS-RC-2,CTRPv2,1.0,108.2
OS-RC-2,CTRPv2,2.1,105.7
OS-RC-2,CTRPv2,4.2,107.2
OS-RC-2,CTRPv2,8.3,104.9
OS-RC-2,CTRPv2,17.0,104.1
OS-RC-2,CTRPv2,33.0,103.9
OS-RC-2,CTRPv2,66.0,102.2
769-P,CTRPv2,0.002,100.4
769-P,CTRPv2,0.0041,102.5
769-P,CTRPv2,0.0081,95.59
769-P,CTRPv2,0.016,101.8
769-P,CTRPv2,0.032,101.4
769-P,CTRPv2,0.065,96.4
769-P,CTRPv2,0.13,102.9
769-P,CTRPv2,0.26,100.3
769-P,CTRPv2,0.52,96.88
769-P,CTRPv2,1.0,98.59
769-P,CTRPv2,2.1,97.09
769-P,CTRPv2,4.2,97.29
769-P,CTRPv2,8.3,100.0
769-P,CTRPv2,17.0,94.59
769-P,CTRPv2,33.0,98.46
769-P,CTRPv2,66.0,98.6
SNU-1272,CTRPv2,0.0041,96.75
SNU-1272,CTRPv2,0.0081,98.21
SNU-1272,CTRPv2,0.016,86.31
SNU-1272,CTRPv2,0.032,97.13
SNU-1272,CTRPv2,0.065,94.8
SNU-1272,CTRPv2,0.13,100.8
SNU-1272,CTRPv2,0.26,90.56
SNU-1272,CTRPv2,0.52,93.26
SNU-1272,CTRPv2,1.0,98.22
SNU-1272,CTRPv2,2.1,99.35
SNU-1272,CTRPv2,4.2,88.01
SNU-1272,CTRPv2,8.3,91.98
SNU-1272,CTRPv2,17.0,88.03
SNU-1272,CTRPv2,33.0,85.41
SNU-1272,CTRPv2,66.0,85.1
TUHR10TKB,CTRPv2,0.002,92.28
TUHR10TKB,CTRPv2,0.0041,86.29
TUHR10TKB,CTRPv2,0.0081,88.02
TUHR10TKB,CTRPv2,0.016,87.77
TUHR10TKB,CTRPv2,0.032,87.34
TUHR10TKB,CTRPv2,0.065,85.87
TUHR10TKB,CTRPv2,0.13,76.02
TUHR10TKB,CTRPv2,0.26,79.52
TUHR10TKB,CTRPv2,0.52,82.74
TUHR10TKB,CTRPv2,1.0,76.48
TUHR10TKB,CTRPv2,2.1,90.35
TUHR10TKB,CTRPv2,4.2,66.43
TUHR10TKB,CTRPv2,8.3,76.9
TUHR10TKB,CTRPv2,17.0,77.02
TUHR10TKB,CTRPv2,33.0,71.16
TUHR10TKB,CTRPv2,66.0,64.78
VMRC-RCW,CTRPv2,0.0081,108.7
VMRC-RCW,CTRPv2,0.016,104.2
VMRC-RCW,CTRPv2,0.13,99.01
VMRC-RCW,CTRPv2,1.0,96.78
VMRC-RCW,CTRPv2,2.1,105.3
VMRC-RCW,CTRPv2,17.0,63.5
VMRC-RCW,CTRPv2,33.0,55.52
VMRC-RCW,CTRPv2,66.0,46.43
KMRC-1,CTRPv2,0.002,96.24
KMRC-1,CTRPv2,0.0041,97.2
KMRC-1,CTRPv2,0.0081,86.99
KMRC-1,CTRPv2,0.016,93.97
KMRC-1,CTRPv2,0.032,94.4
KMRC-1,CTRPv2,0.065,95.49
KMRC-1,CTRPv2,0.13,100.4
KMRC-1,CTRPv2,0.26,101.4
KMRC-1,CTRPv2,0.52,99.94
KMRC-1,CTRPv2,1.0,93.34
KMRC-1,CTRPv2,2.1,94.16
KMRC-1,CTRPv2,4.2,98.35
KMRC-1,CTRPv2,8.3,98.69
KMRC-1,CTRPv2,17.0,97.2
KMRC-1,CTRPv2,33.0,99.49
KMRC-1,CTRPv2,66.0,93.46
ACHN,CTRPv2,0.002,100.1
ACHN,CTRPv2,0.0041,100.3
ACHN,CTRPv2,0.0081,96.06
ACHN,CTRPv2,0.016,100.7
ACHN,CTRPv2,0.032,97.46
ACHN,CTRPv2,0.065,98.24
ACHN,CTRPv2,0.13,107.9
ACHN,CTRPv2,0.26,103.8
ACHN,CTRPv2,0.52,99.7
ACHN,CTRPv2,1.0,98.9
ACHN,CTRPv2,2.1,96.15
ACHN,CTRPv2,4.2,100.2
ACHN,CTRPv2,8.3,94.39
ACHN,CTRPv2,17.0,97.59
ACHN,CTRPv2,33.0,95.18
ACHN,CTRPv2,66.0,88.3
VMRC-RCZ,CTRPv2,0.002,98.81
VMRC-RCZ,CTRPv2,0.0041,98.69
VMRC-RCZ,CTRPv2,0.0081,95.32
VMRC-RCZ,CTRPv2,0.016,96.35
VMRC-RCZ,CTRPv2,0.032,96.98
VMRC-RCZ,CTRPv2,0.065,95.56
VMRC-RCZ,CTRPv2,0.13,101.0
VMRC-RCZ,CTRPv2,0.26,99.21
VMRC-RCZ,CTRPv2,0.52,98.99
VMRC-RCZ,CTRPv2,1.0,96.22
VMRC-RCZ,CTRPv2,2.1,98.36
VMRC-RCZ,CTRPv2,4.2,99.16
VMRC-RCZ,CTRPv2,8.3,98.26
VMRC-RCZ,CTRPv2,17.0,96.77
VMRC-RCZ,CTRPv2,33.0,98.91
VMRC-RCZ,CTRPv2,66.0,94.25
CAKI-1,CTRPv2,0.002,96.93
CAKI-1,CTRPv2,0.0041,99.73
CAKI-1,CTRPv2,0.0081,95.2
CAKI-1,CTRPv2,0.016,92.06
CAKI-1,CTRPv2,0.032,94.37
CAKI-1,CTRPv2,0.065,95.77
CAKI-1,CTRPv2,0.13,97.79
CAKI-1,CTRPv2,0.26,94.81
CAKI-1,CTRPv2,0.52,96.17
CAKI-1,CTRPv2,1.0,95.56
CAKI-1,CTRPv2,2.1,91.79
CAKI-1,CTRPv2,4.2,95.08
CAKI-1,CTRPv2,8.3,94.13
CAKI-1,CTRPv2,17.0,93.48
CAKI-1,CTRPv2,33.0,90.9
CAKI-1,CTRPv2,66.0,83.95
A498,CTRPv2,0.002,115.0
A498,CTRPv2,0.0041,114.3
A498,CTRPv2,0.0081,111.0
A498,CTRPv2,0.016,117.0
A498,CTRPv2,0.032,112.4
A498,CTRPv2,0.065,31.29
A498,CTRPv2,0.13,120.6
A498,CTRPv2,0.26,118.4
A498,CTRPv2,0.52,114.0
A498,CTRPv2,1.0,112.6
A498,CTRPv2,2.1,115.2
A498,CTRPv2,4.2,118.1
A498,CTRPv2,8.3,113.1
A498,CTRPv2,17.0,112.1
A498,CTRPv2,33.0,118.5
A498,CTRPv2,66.0,113.8
Caki-2,CTRPv2,0.002,94.34
Caki-2,CTRPv2,0.0041,84.24
Caki-2,CTRPv2,0.0081,93.37
Caki-2,CTRPv2,0.016,94.07
Caki-2,CTRPv2,0.032,80.62
Caki-2,CTRPv2,0.065,94.53
Caki-2,CTRPv2,0.13,87.43
Caki-2,CTRPv2,0.26,90.39
Caki-2,CTRPv2,0.52,91.8
Caki-2,CTRPv2,1.0,93.56
Caki-2,CTRPv2,2.1,92.67
Caki-2,CTRPv2,4.2,93.59
Caki-2,CTRPv2,8.3,91.27
Caki-2,CTRPv2,17.0,88.54
Caki-2,CTRPv2,33.0,91.23
Caki-2,CTRPv2,66.0,86.41
CAL-54,CTRPv2,0.002,100.1
CAL-54,CTRPv2,0.0041,97.88
CAL-54,CTRPv2,0.0081,100.1
CAL-54,CTRPv2,0.016,99.56
CAL-54,CTRPv2,0.032,98.12
CAL-54,CTRPv2,0.065,97.19
CAL-54,CTRPv2,0.13,98.74
CAL-54,CTRPv2,0.26,98.41
CAL-54,CTRPv2,0.52,96.96
CAL-54,CTRPv2,1.0,102.1
CAL-54,CTRPv2,2.1,101.7
CAL-54,CTRPv2,4.2,89.14
CAL-54,CTRPv2,8.3,94.97
CAL-54,CTRPv2,17.0,92.54
CAL-54,CTRPv2,33.0,93.91
CAL-54,CTRPv2,66.0,89.68
KMRC-2,CTRPv2,0.002,98.23
KMRC-2,CTRPv2,0.0041,99.95
KMRC-2,CTRPv2,0.0081,95.19
KMRC-2,CTRPv2,0.016,96.34
KMRC-2,CTRPv2,0.032,96.11
KMRC-2,CTRPv2,0.065,103.6
KMRC-2,CTRPv2,0.13,105.0
KMRC-2,CTRPv2,0.26,96.53
KMRC-2,CTRPv2,0.52,93.87
KMRC-2,CTRPv2,1.0,91.71
KMRC-2,CTRPv2,2.1,86.95
KMRC-2,CTRPv2,4.2,90.75
KMRC-2,CTRPv2,8.3,95.18
KMRC-2,CTRPv2,17.0,91.47
KMRC-2,CTRPv2,33.0,98.94
KMRC-2,CTRPv2,66.0,94.69
786-0,CTRPv2,0.002,96.27
786-0,CTRPv2,0.0041,95.96
786-0,CTRPv2,0.0081,90.65
786-0,CTRPv2,0.016,95.17
786-0,CTRPv2,0.032,95.2
786-0,CTRPv2,0.065,94.79
786-0,CTRPv2,0.13,97.94
786-0,CTRPv2,0.26,96.4
786-0,CTRPv2,0.52,94.17
786-0,CTRPv2,1.0,95.97
786-0,CTRPv2,2.1,94.77
786-0,CTRPv2,4.2,95.49
786-0,CTRPv2,8.3,93.54
786-0,CTRPv2,17.0,90.78
786-0,CTRPv2,33.0,93.3
786-0,CTRPv2,66.0,84.97
TUHR14TKB,CTRPv2,0.002,101.1
TUHR14TKB,CTRPv2,0.0041,97.93
TUHR14TKB,CTRPv2,0.0081,121.8
TUHR14TKB,CTRPv2,0.016,117.5
TUHR14TKB,CTRPv2,0.032,94.71
TUHR14TKB,CTRPv2,0.065,111.9
TUHR14TKB,CTRPv2,0.13,115.4
TUHR14TKB,CTRPv2,0.26,118.0
UO31,CTRPv2,0.002,82.97
UO31,CTRPv2,0.0041,89.71
UO31,CTRPv2,0.0081,91.89
UO31,CTRPv2,0.016,91.12
UO31,CTRPv2,0.032,91.13
UO31,CTRPv2,0.065,86.78
UO31,CTRPv2,0.13,94.05
UO31,CTRPv2,0.26,91.16
UO31,CTRPv2,0.52,82.77
UO31,CTRPv2,1.0,84.34
UO31,CTRPv2,2.1,90.68
UO31,CTRPv2,4.2,76.72
UO31,CTRPv2,8.3,80.39
UO31,CTRPv2,17.0,84.34
UO31,CTRPv2,33.0,79.71
UO31,CTRPv2,66.0,73.99
KMRC-3,CTRPv2,0.002,97.7
KMRC-3,CTRPv2,0.0041,85.72
KMRC-3,CTRPv2,0.0081,104.6
KMRC-3,CTRPv2,0.016,92.27
KMRC-3,CTRPv2,0.032,106.9
KMRC-3,CTRPv2,0.065,90.02
KMRC-3,CTRPv2,0.13,105.4
KMRC-3,CTRPv2,0.26,102.3
KMRC-3,CTRPv2,0.52,88.83
KMRC-3,CTRPv2,1.0,102.3
KMRC-3,CTRPv2,2.1,102.7
KMRC-3,CTRPv2,4.2,91.6
KMRC-3,CTRPv2,8.3,98.66
KMRC-3,CTRPv2,17.0,86.81
KMRC-3,CTRPv2,33.0,87.42
KMRC-3,CTRPv2,66.0,81.35
RCC10RGB,CTRPv2,0.002,96.97
RCC10RGB,CTRPv2,0.0041,95.29
RCC10RGB,CTRPv2,0.0081,99.56
RCC10RGB,CTRPv2,0.016,100.0
RCC10RGB,CTRPv2,0.032,95.71
RCC10RGB,CTRPv2,0.065,94.32
RCC10RGB,CTRPv2,0.13,99.46
RCC10RGB,CTRPv2,0.26,98.03
RCC10RGB,CTRPv2,0.52,102.4
RCC10RGB,CTRPv2,1.0,103.9
RCC10RGB,CTRPv2,2.1,104.1
RCC10RGB,CTRPv2,4.2,103.6
RCC10RGB,CTRPv2,8.3,106.0
RCC10RGB,CTRPv2,17.0,107.2
RCC10RGB,CTRPv2,33.0,102.9
RCC10RGB,CTRPv2,66.0,105.2
