Cell Line,Dataset,Dose,Response
IST-MEL1,GDSC1000,0.0625,100.164
IST-MEL1,GDSC1000,0.125,104.002
IST-MEL1,GDSC1000,0.25,93.484
IST-MEL1,GDSC1000,0.5,103.15
IST-MEL1,GDSC1000,1.0,97.3929
IST-MEL1,GDSC1000,2.0,101.818
IST-MEL1,GDSC1000,4.0,104.945
IST-MEL1,GDSC1000,8.0,98.9899
IST-MEL1,GDSC1000,16.0,88.1458
MKL-1-subclone-2,GDSC1000,0.0625,120.935
MKL-1-subclone-2,GDSC1000,0.125,135.342
MKL-1-subclone-2,GDSC1000,0.25,121.707
MKL-1-subclone-2,GDSC1000,0.5,107.378
MKL-1-subclone-2,GDSC1000,1.0,119.79
MKL-1-subclone-2,GDSC1000,2.0,111.009
MKL-1-subclone-2,GDSC1000,4.0,130.138
MKL-1-subclone-2,GDSC1000,8.0,123.762
MKL-1-subclone-2,GDSC1000,16.0,124.477
DJM-1,GDSC1000,0.0625,95.3221
DJM-1,GDSC1000,0.125,97.874
DJM-1,GDSC1000,0.25,86.7907
DJM-1,GDSC1000,0.5,99.4062
DJM-1,GDSC1000,1.0,80.7261
DJM-1,GDSC1000,2.0,90.5701
DJM-1,GDSC1000,4.0,93.0363
DJM-1,GDSC1000,8.0,91.5178
DJM-1,GDSC1000,16.0,61.03
MZ7-mel,GDSC1000,0.0625,98.7618
MZ7-mel,GDSC1000,0.125,92.7916
MZ7-mel,GDSC1000,0.25,91.317
MZ7-mel,GDSC1000,0.5,101.331
MZ7-mel,GDSC1000,1.0,105.54
MZ7-mel,GDSC1000,2.0,91.5498
MZ7-mel,GDSC1000,4.0,90.8261
MZ7-mel,GDSC1000,8.0,88.0342
MZ7-mel,GDSC1000,16.0,91.4016
A101D,GDSC1000,0.0625,108.817
A101D,GDSC1000,0.125,107.286
A101D,GDSC1000,0.25,100.824
A101D,GDSC1000,0.5,99.5352
A101D,GDSC1000,1.0,95.4074
A101D,GDSC1000,2.0,101.785
A101D,GDSC1000,4.0,109.818
A101D,GDSC1000,8.0,105.167
A101D,GDSC1000,16.0,104.444
LB373-MEL-D,GDSC1000,0.0625,99.3567
LB373-MEL-D,GDSC1000,0.125,96.1868
LB373-MEL-D,GDSC1000,0.25,86.2703
LB373-MEL-D,GDSC1000,0.5,103.754
LB373-MEL-D,GDSC1000,1.0,87.498
LB373-MEL-D,GDSC1000,2.0,92.4323
LB373-MEL-D,GDSC1000,4.0,92.7337
LB373-MEL-D,GDSC1000,8.0,99.6908
LB373-MEL-D,GDSC1000,16.0,92.8193
CP66-MEL,GDSC1000,0.0625,104.655
CP66-MEL,GDSC1000,0.125,106.217
CP66-MEL,GDSC1000,0.25,94.6089
CP66-MEL,GDSC1000,0.5,91.7729
CP66-MEL,GDSC1000,1.0,96.5472
CP66-MEL,GDSC1000,2.0,103.447
CP66-MEL,GDSC1000,4.0,98.342
CP66-MEL,GDSC1000,8.0,101.147
CP66-MEL,GDSC1000,16.0,98.3853
GAK,GDSC1000,0.0625,112.635
