Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.2
CTRPv2 rep 1,0.0041,100.2
CTRPv2 rep 1,0.0081,120.9
CTRPv2 rep 1,0.016,114.2
CTRPv2 rep 1,0.032,117.2
CTRPv2 rep 1,0.065,119.1
CTRPv2 rep 1,0.13,120.8
CTRPv2 rep 1,0.26,117.3
CTRPv2 rep 1,0.52,108.4
CTRPv2 rep 1,1.0,94.59
CTRPv2 rep 1,2.1,97.91
CTRPv2 rep 1,4.2,92.42
CTRPv2 rep 1,8.3,78.27
CTRPv2 rep 1,17.0,75.5
CTRPv2 rep 1,33.0,65.56
CTRPv2 rep 1,66.0,59.66
CTRPv2 rep 2,0.002,97.83
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,86.2
CTRPv2 rep 2,0.016,87.47
CTRPv2 rep 2,0.032,83.35
CTRPv2 rep 2,0.065,96.37
CTRPv2 rep 2,0.13,89.67
CTRPv2 rep 2,0.26,79.12
CTRPv2 rep 2,0.52,100.4
CTRPv2 rep 2,1.0,93.14
CTRPv2 rep 2,2.1,86.29
CTRPv2 rep 2,4.2,65.94
CTRPv2 rep 2,8.3,51.1
CTRPv2 rep 2,17.0,49.06
CTRPv2 rep 2,33.0,48.28
CTRPv2 rep 2,66.0,40.86
