Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,1.089,N/A,0.249,98.549,0
HSC-2,GDSC1000,8.015,8.35e+03,8.35e+03,0.000,0
DOK,GDSC1000,3.691,N/A,2.46e+03,92.618,0
SCC-15,GDSC1000,6.240,N/A,1.99,83.385,0.022
HO-1-N-1,GDSC1000,1.038,N/A,880,97.923,0
UDSCC2,GDSC1000,2.333,N/A,5.69,87.546,0.00209
HN,GDSC1000,0.410,N/A,0.0141,99.584,0
PE/CA-PJ15,GDSC1000,0.000,N/A,0.0625,100.000,0
SCC-25,GDSC1000,18.051,N/A,0.22,76.649,0.107
BHY,GDSC1000,2.508,N/A,25.9,94.985,0
Detroit562,GDSC1000,7.571,N/A,1e+06,84.857,0
JHU-029,GDSC1000,7.699,N/A,7.59e+05,60.778,0
KON,GDSC1000,25.679,10.3,10.3,0.000,0.178
OSC-20,GDSC1000,0.813,24,24,0.000,0
BB30-HNC,GDSC1000,0.378,31,28.1,16.490,0
HSC-3,GDSC1000,12.369,N/A,1e+06,75.263,0
BICR 31,GDSC1000,1.166,N/A,1.39,97.667,0
HO-1-u-1,GDSC1000,2.957,N/A,0.138,94.086,0
CAL-33,GDSC1000,7.713,N/A,1e+06,84.574,0
KOSC-2,GDSC1000,7.160,N/A,1e+06,85.681,0
OE21,GDSC1000,0.967,N/A,135,98.066,0
PCI-15A,GDSC1000,16.668,5.85,3.02,44.593,0.136
RPMI-2650,GDSC1000,10.340,N/A,1e+06,79.320,0
BB49-HNC,GDSC1000,2.374,N/A,103,95.252,0
SCC-9,GDSC1000,3.235,N/A,1e+06,93.499,0
LB771-HNC,GDSC1000,0.000,N/A,0.0625,100.000,0
SAS,GDSC1000,9.165,N/A,0.533,85.061,0.0289
FADU,GDSC1000,4.025,N/A,1.33,91.035,0
BICR 22,GDSC1000,2.583,N/A,1.8e+04,94.835,0
CAL-27,GDSC1000,24.019,2.75,1.24,47.952,0.203
SCC90,GDSC1000,0.000,N/A,0.0625,100.000,0
HSC-4,GDSC1000,1.845,N/A,0.857,96.504,0
SCC-4,GDSC1000,5.817,N/A,2.99,80.963,0.0179
Ca9-22,GDSC1000,24.543,N/A,1e+06,50.913,0
