Dataset,Dose,Response
CTRPv2 rep 1,0.002,86.91
CTRPv2 rep 1,0.0041,88.06
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,89.34
CTRPv2 rep 1,0.032,85.37
CTRPv2 rep 1,0.065,88.31
CTRPv2 rep 1,0.13,90.41
CTRPv2 rep 1,0.26,96.81
CTRPv2 rep 1,0.52,98.98
CTRPv2 rep 1,1.0,92.22
CTRPv2 rep 1,2.1,62.06
CTRPv2 rep 1,4.2,20.61
CTRPv2 rep 1,8.3,8.538
CTRPv2 rep 1,17.0,3.815
CTRPv2 rep 1,33.0,13.53
CTRPv2 rep 1,66.0,16.03
CTRPv2 rep 2,0.002,104.3
CTRPv2 rep 2,0.0041,99.17
CTRPv2 rep 2,0.0081,99.73
CTRPv2 rep 2,0.016,98.17
CTRPv2 rep 2,0.032,102.8
CTRPv2 rep 2,0.065,105.3
CTRPv2 rep 2,0.13,96.72
CTRPv2 rep 2,0.26,98.76
CTRPv2 rep 2,0.52,78.13
CTRPv2 rep 2,1.0,66.98
CTRPv2 rep 2,2.1,39.48
CTRPv2 rep 2,4.2,13.77
CTRPv2 rep 2,8.3,48.16
CTRPv2 rep 2,17.0,38.46
CTRPv2 rep 2,33.0,43.96
CTRPv2 rep 2,66.0,39.81
