Dataset,Dose,Response
CTRPv2 rep 1,0.001,120.1
CTRPv2 rep 1,0.002,99.96
CTRPv2 rep 1,0.0041,107.7
CTRPv2 rep 1,0.0081,109.4
CTRPv2 rep 1,0.016,112.4
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,106.9
CTRPv2 rep 1,0.13,108.9
CTRPv2 rep 1,0.26,106.4
CTRPv2 rep 1,0.52,97.65
CTRPv2 rep 1,1.0,107.3
CTRPv2 rep 1,2.1,108.3
CTRPv2 rep 1,4.2,96.98
CTRPv2 rep 1,8.3,89.74
CTRPv2 rep 1,17.0,105.9
CTRPv2 rep 1,33.0,101.7
CTRPv2 rep 2,0.001,103.2
CTRPv2 rep 2,0.002,100.8
CTRPv2 rep 2,0.0041,108.3
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,107.4
CTRPv2 rep 2,0.13,104.6
CTRPv2 rep 2,0.26,106.6
CTRPv2 rep 2,0.52,105.7
CTRPv2 rep 2,1.0,104.4
CTRPv2 rep 2,2.1,111.4
CTRPv2 rep 2,4.2,96.14
CTRPv2 rep 2,8.3,101.0
CTRPv2 rep 2,17.0,95.2
CTRPv2 rep 2,33.0,16.26
