Dataset,Dose,Response
GDSC1000,0.04,105.765
GDSC1000,0.08,106.721
GDSC1000,0.16,110.098
GDSC1000,0.32,107.075
GDSC1000,0.64,106.023
GDSC1000,1.28,110.363
GDSC1000,2.56,108.413
GDSC1000,5.12,105.623
GDSC1000,10.24,71.1533
CTRPv2,0.0011,138.8
CTRPv2,0.0023,102.1
CTRPv2,0.0045,118.2
CTRPv2,0.009,112.8
CTRPv2,0.018,115.5
CTRPv2,0.036,138.4
CTRPv2,0.072,130.2
CTRPv2,0.14,126.1
CTRPv2,0.29,139.4
CTRPv2,0.58,120.6
CTRPv2,1.2,120.5
CTRPv2,2.3,88.23
CTRPv2,4.6,56.54
CTRPv2,9.2,80.29
CTRPv2,18.0,20.97
CTRPv2,37.0,3.544
