Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KELLY,GDSC1000,2.407,N/A,8.07,58.230,0.0105
NB12,GDSC1000,1.376,N/A,7.09,81.790,0.00165
ACN,GDSC1000,19.298,3.92,1.82,38.662,0.152
NB10,GDSC1000,14.619,4.17,3.54,23.869,0.126
NB7,GDSC1000,11.162,N/A,1.99,62.175,0.0803
GOTO,GDSC1000,17.324,6.04,6.04,0.000,0.12
NB69,GDSC1000,2.585,14.6,14.6,0.000,0
NB13,GDSC1000,11.617,7.18,3.91,36.669,0.0843
KP-N-YS,GDSC1000,26.838,9.86,0.713,44.541,0.194
IMR-5,GDSC1000,25.868,3.46,1.79,23.921,0.196
CHP-126,GDSC1000,28.833,74,74,0.000,0
SK-N-SH,GDSC1000,2.814,N/A,1e+06,94.372,0
SK-N-AS,GDSC1000,13.292,N/A,0.0542,85.000,0.0398
KP-N-YN,GDSC1000,3.389,2.05e+03,2.05e+03,0.000,0
NB1,GDSC1000,28.762,16.7,16.7,0.000,0
BE2-M17,GDSC1000,7.265,29.7,29.7,0.000,0
CHP-212,GDSC1000,20.178,6.47e+08,6.76e+05,20.686,0
SIMA,GDSC1000,12.450,112,112,0.000,0
SK-N-FI,GDSC1000,0.365,N/A,0.000684,99.635,0
SK-N-DZ,GDSC1000,32.978,2.81,2.81,0.000,0.256
NB6,GDSC1000,11.977,N/A,2.65,50.918,0.0936
NH-12,GDSC1000,11.595,36.5,36.5,0.000,0
MHH-NB-11,GDSC1000,2.694,N/A,1.19,94.611,0
NB14,GDSC1000,5.423,N/A,2.85,76.521,0.0266
GI-ME-N,GDSC1000,0.620,N/A,0.366,98.760,0
LAN-6,GDSC1000,1.737,58.1,58.1,0.000,0
TGW,GDSC1000,4.075,N/A,3.12,81.006,0.0149
NB5,GDSC1000,1.624,N/A,18.6,96.752,0
NBsusSR,GDSC1000,21.605,4.36,2.74,20.128,0.16
MC-IXC,GDSC1000,12.277,50.1,4.48,44.579,0.0645
MHH-NB-11,CTRPv2,3.954,N/A,2.43,84.221,0.0133
