Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,67.086,0.00828,0.00645,24.270,0.636
BT179,CTRPv2,43.868,0.14,0.0325,39.727,0.382
BT164,CTRPv2,46.993,0.0191,0.0114,43.545,0.423
BT224,CTRPv2,39.074,0.871,0.0509,41.914,0.325
HSTS,CTRPv2,67.884,0.0171,0.015,15.778,0.654
KRIJ,CTRPv2,64.264,0.0182,0.0161,19.633,0.617
U-CH1,CTRPv2,28.638,3.49,3.49,0.000,0.254
HS888LU,CTRPv2,36.372,3.07,0.201,33.151,0.293
BT139,CTRPv2,33.328,3.51,3.51,0.000,0.266
BT159,CTRPv2,38.673,3.14,3.14,0.000,0.319
BT187,CTRPv2,27.075,6.14,6.14,0.000,0.213
BT228,CTRPv2,21.007,5.8,5.39,12.780,0.198
BT231,CTRPv2,54.825,0.0102,0.0072,37.466,0.504
BT239,CTRPv2,41.052,1.18,1.18,0.000,0.347
BT248,CTRPv2,32.149,3,3,0.000,0.266
BT131,CTRPv2,52.044,0.255,0.255,0.000,0.467
BT147,CTRPv2,54.899,0.0141,0.00675,37.483,0.5
BT172,CTRPv2,40.411,1.65,1.65,0.000,0.338
BT216,CTRPv2,26.919,5.36,5.36,0.000,0.218
BT232,CTRPv2,14.993,13.7,13.6,1.330,0.141
BT245,CTRPv2,56.580,0.0149,0.0115,31.967,0.529
BT271,CTRPv2,27.681,5.09,5.09,0.000,0.223
BT286,CTRPv2,45.261,0.721,0.721,0.000,0.392
BT320,CTRPv2,7.761,31.3,31.3,0.000,0.0641
BT328,CTRPv2,5.453,38.5,38.5,0.000,0.0461
BT330,CTRPv2,27.057,7.26,7.26,0.000,0.208
BT333,CTRPv2,36.144,2.26,2.26,0.000,0.296
BT340,CTRPv2,19.261,7.69,7.33,8.821,0.182
BT359,CTRPv2,43.425,1.4,1.4,0.000,0.371
BT416,CTRPv2,44.705,0.977,0.977,0.000,0.386
BT422,CTRPv2,13.419,16.1,15.9,1.936,0.125
BT428,CTRPv2,57.853,0.00891,0.00633,34.903,0.536
BT440,CTRPv2,29.249,4.72,4.72,0.000,0.233
BT444,CTRPv2,21.332,14,14,0.000,0.157
BT482,CTRPv2,32.515,4.21,4.21,0.000,0.256
BT498,CTRPv2,7.563,30.4,30.4,0.107,0.0671
BT504,CTRPv2,59.992,0.0145,0.0118,27.632,0.567
2004,CTRPv2,61.001,0.0598,0.0365,11.066,0.567
ASKA,CTRPv2,57.977,0.0981,0.0981,0.000,0.533
BT12,CTRPv2,37.452,1.57,1.57,0.000,0.319
BT16,CTRPv2,60.380,0.0209,0.0178,23.541,0.575
SYO1,CTRPv2,65.859,0.0346,0.0247,7.713,0.621
TM87-16,CTRPv2,51.818,0.278,0.278,0.000,0.465
TTC709,CTRPv2,64.837,0.0265,0.0164,16.995,0.609
YAMATO,CTRPv2,41.720,1.19,1.19,0.000,0.353
