Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ES1,GDSC1000,8.303,N/A,0.0815,88.814,0.00789
ES8,GDSC1000,4.398,N/A,7.92e+04,82.081,0
SK-ES-1,GDSC1000,0.861,N/A,0.0782,98.851,0
ES4,GDSC1000,4.844,1.98e+09,1e+06,36.134,0
CADO-ES1,GDSC1000,4.181,N/A,3.44,91.637,0
HuO-3N1,GDSC1000,1.182,6.76,6.76,0.000,0
HOS,GDSC1000,0.918,7.25,7.25,0.000,0
EW-22,GDSC1000,2.613,N/A,0.688,94.774,0
EW-16,GDSC1000,12.124,4.84e+04,4.84e+04,0.000,0
Saos-2,GDSC1000,0.000,N/A,0.0195,100.000,0
TI-73,GDSC1000,7.681,N/A,159,84.639,0
EW-11,GDSC1000,4.458,742,742,0.000,0
U-2-OS,GDSC1000,3.838,N/A,0.306,92.386,0
EW-18,GDSC1000,3.115,14.3,14.3,0.000,0
HuO9,GDSC1000,0.000,N/A,0.0195,100.000,0
EW-24,GDSC1000,2.758,N/A,0.505,94.416,0
EW-3,GDSC1000,5.309,N/A,0.716,89.382,0
G-292;clone A141B1,GDSC1000,2.844,N/A,2.73,74.785,0.011
EW-7,GDSC1000,3.042,N/A,69.6,93.916,0
NOS-1,GDSC1000,1.669,6.11,6.11,0.000,0
MG-63,GDSC1000,0.000,N/A,0.0195,100.000,0
VA-ES-BJ,GDSC1000,1.660,N/A,0.143,97.407,0
CHSA0011,GDSC1000,0.148,11.7,11.7,0.000,0
MHH-ES-1,GDSC1000,9.457,N/A,0.0282,89.571,0.00292
SJSA-1,GDSC1000,0.931,N/A,4.21,98.138,0
NY,GDSC1000,4.371,N/A,1e+06,91.259,0
ES7,GDSC1000,6.711,N/A,1e+06,86.578,0
SK-NEP-1,GDSC1000,4.421,N/A,0.0436,94.820,0
CS1,GDSC1000,1.576,N/A,636,96.848,0
EW-13,GDSC1000,1.354,N/A,0.323,97.258,0
ES6,GDSC1000,0.000,N/A,0.0195,100.000,0
SK-PN-DW,GDSC1000,5.887,N/A,1.99,64.779,0.0364
ES5,GDSC1000,3.666,N/A,0.0808,95.071,0
CAL-72,GDSC1000,6.964,N/A,1e+06,86.073,0
EW-1,GDSC1000,2.829,N/A,1e+06,94.341,0
CHSA0108,GDSC1000,0.800,N/A,0.0681,98.949,0
Sarc9371,GDSC1000,6.408,N/A,0.00929,87.816,0.139
