Cell Line,Dataset,Dose,Response
ML-1,CTRPv2,0.002,113.7
ML-1,CTRPv2,0.0041,116.0
ML-1,CTRPv2,0.0081,118.0
ML-1,CTRPv2,0.016,116.4
ML-1,CTRPv2,0.032,116.0
ML-1,CTRPv2,0.065,115.3
ML-1,CTRPv2,0.13,107.9
ML-1,CTRPv2,0.26,116.6
ML-1,CTRPv2,0.52,97.65
ML-1,CTRPv2,1.0,104.4
ML-1,CTRPv2,2.1,100.6
ML-1,CTRPv2,4.2,97.4
ML-1,CTRPv2,8.3,96.78
ML-1,CTRPv2,17.0,92.91
ML-1,CTRPv2,33.0,73.33
ML-1,CTRPv2,66.0,75.29
RS4;11,CTRPv2,0.002,97.31
RS4;11,CTRPv2,0.0041,99.47
RS4;11,CTRPv2,0.0081,99.79
RS4;11,CTRPv2,0.016,105.0
RS4;11,CTRPv2,0.032,101.7
RS4;11,CTRPv2,0.065,97.27
RS4;11,CTRPv2,0.13,105.1
RS4;11,CTRPv2,0.26,102.7
RS4;11,CTRPv2,0.52,101.9
RS4;11,CTRPv2,1.0,109.9
RS4;11,CTRPv2,2.1,97.83
RS4;11,CTRPv2,4.2,102.7
RS4;11,CTRPv2,8.3,109.1
RS4;11,CTRPv2,17.0,100.5
RS4;11,CTRPv2,33.0,88.01
RS4;11,CTRPv2,66.0,85.1
SK-MM-2,CTRPv2,0.002,96.59
SK-MM-2,CTRPv2,0.0041,89.92
SK-MM-2,CTRPv2,0.0081,82.56
SK-MM-2,CTRPv2,0.016,76.84
SK-MM-2,CTRPv2,0.032,95.26
SK-MM-2,CTRPv2,0.065,81.35
SK-MM-2,CTRPv2,0.13,61.89
SK-MM-2,CTRPv2,0.26,78.78
SK-MM-2,CTRPv2,0.52,57.85
SK-MM-2,CTRPv2,1.0,64.19
SK-MM-2,CTRPv2,2.1,59.37
SK-MM-2,CTRPv2,4.2,66.74
SK-MM-2,CTRPv2,8.3,72.56
SK-MM-2,CTRPv2,17.0,64.9
SK-MM-2,CTRPv2,33.0,64.46
SK-MM-2,CTRPv2,66.0,59.62
HPB-ALL,CTRPv2,0.002,99.45
HPB-ALL,CTRPv2,0.0041,108.6
