Dataset,Dose,Response
GDSC1000 rep 1,0.02,107.232
GDSC1000 rep 1,0.04,101.216
GDSC1000 rep 1,0.08,97.9502
GDSC1000 rep 1,0.16,111.151
GDSC1000 rep 1,0.32,87.2775
GDSC1000 rep 1,0.64,85.1683
GDSC1000 rep 1,1.28,90.3175
GDSC1000 rep 1,2.56,79.4259
GDSC1000 rep 1,5.12,74.9786
GDSC1000 rep 2,0.0195312,62.6947
GDSC1000 rep 2,0.0390625,57.3229
GDSC1000 rep 2,0.078125,61.9973
GDSC1000 rep 2,0.15625,55.1449
GDSC1000 rep 2,0.3125,47.0261
GDSC1000 rep 2,0.625,42.6232
GDSC1000 rep 2,1.25,51.4618
GDSC1000 rep 2,2.5,39.5823
GDSC1000 rep 2,5.0,40.6634
