Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,14.448,16.4,10.4,13.017,0.0985
RL95-2,CTRPv2,20.480,3.21,3.02,10.952,0.194
HEC1B,CTRPv2,18.405,4.61,3.59,14.847,0.157
HEC-108,CTRPv2,20.304,3.39,3.22,9.226,0.192
HEC-59,CTRPv2,17.879,3.68,3.25,19.755,0.166
Ishikawa (Heraklio) 02 ER-,CTRPv2,14.105,5.83,3.8,32.204,0.121
HEC-251,CTRPv2,21.401,2.83,2.64,11.887,0.202
HEC-265,CTRPv2,22.855,2.79,2.46,8.781,0.205
HEC-6,CTRPv2,20.176,3.11,2.86,14.199,0.19
JHUEM-2,CTRPv2,22.089,2.9,2.79,6.968,0.211
KLE,CTRPv2,12.303,8.92,4.58,35.590,0.0997
SNG-M,CTRPv2,23.346,2.16,1.88,15.167,0.216
HEC-50B,CTRPv2,18.650,3.36,2.97,19.436,0.173
EFE-184,CTRPv2,17.090,4.03,2.66,29.472,0.149
HEC-151,CTRPv2,23.110,2.87,2.84,1.929,0.222
JHUEM-3,CTRPv2,19.966,2.94,2.63,17.816,0.187
JHUEM-7,CTRPv2,23.509,2.58,2.52,4.965,0.225
SNU-685,CTRPv2,17.611,3.33,2.14,33.057,0.154
AN3-CA,CTRPv2,30.624,1.12,1.06,7.314,0.291
EN,CTRPv2,14.800,3.58,2.1,44.113,0.128
COLO-684,CTRPv2,41.281,0.495,0.495,0.000,0.359
MES-SA,CTRPv2,23.324,2.91,2.91,0.000,0.225
ESS-1,CTRPv2,32.614,0.993,0.92,5.320,0.301
MFE-319,CTRPv2,18.758,3.22,2.81,20.720,0.174
JHUEM-1,CTRPv2,32.194,1.04,1.02,3.736,0.312
HEC-1-A,CTRPv2,18.234,2.71,1.81,34.649,0.161
MFE-296,CTRPv2,17.248,3.42,2.82,27.085,0.158
