Dataset,Dose,Response
GDSC1000,0.00390625,90.2629
GDSC1000,0.015625,92.3063
GDSC1000,0.0625,79.9592
GDSC1000,0.25,49.4349
GDSC1000,1.0,21.7302
GRAY rep 1,0.000171,102.683
GRAY rep 1,0.000853,98.8565
GRAY rep 1,0.00427,99.3486
GRAY rep 1,0.0213,98.1095
GRAY rep 1,0.107,81.7075
GRAY rep 1,0.533,18.7643
GRAY rep 1,2.67,6.66566
GRAY rep 1,13.3,6.51416
GRAY rep 1,66.7,5.16588
GRAY rep 2,0.000171,101.423
GRAY rep 2,0.000853,100.342
GRAY rep 2,0.00427,96.9566
GRAY rep 2,0.0213,83.7529
GRAY rep 2,0.107,44.3555
GRAY rep 2,0.533,97.4285
GRAY rep 2,2.67,102.134
GRAY rep 2,13.3,99.554
GRAY rep 2,66.7,103.115
