Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,94.9719
GDSC1000 rep 1,0.15625,100.363
GDSC1000 rep 1,0.625,96.5231
GDSC1000 rep 1,2.5,95.6896
GDSC1000 rep 1,10.0,89.2847
GDSC1000 rep 2,0.0195312,110.118
GDSC1000 rep 2,0.0390625,104.908
GDSC1000 rep 2,0.078125,94.6615
GDSC1000 rep 2,0.15625,102.319
GDSC1000 rep 2,0.3125,98.0809
GDSC1000 rep 2,0.625,97.8199
GDSC1000 rep 2,1.25,88.3588
GDSC1000 rep 2,2.5,90.8492
GDSC1000 rep 2,5.0,80.5033
CTRPv2,0.0045,79.46
CTRPv2,0.009,81.08
CTRPv2,0.018,70.17
CTRPv2,0.036,77.14
CTRPv2,0.072,99.34
CTRPv2,0.14,102.1
CTRPv2,0.29,88.24
CTRPv2,0.58,78.3
CTRPv2,1.2,71.03
CTRPv2,2.3,117.3
CTRPv2,4.6,103.9
CTRPv2,9.2,77.89
CTRPv2,18.0,73.87
CTRPv2,37.0,67.61
CTRPv2,74.0,64.07
CTRPv2,150.0,43.1
