Dataset,Dose,Response
CTRPv2 rep 1,0.002,78.56
CTRPv2 rep 1,0.0041,84.75
CTRPv2 rep 1,0.0081,75.0
CTRPv2 rep 1,0.016,80.32
CTRPv2 rep 1,0.032,84.91
CTRPv2 rep 1,0.065,80.19
CTRPv2 rep 1,0.13,83.82
CTRPv2 rep 1,0.26,82.73
CTRPv2 rep 1,0.52,82.12
CTRPv2 rep 1,1.0,81.84
CTRPv2 rep 1,2.1,83.69
CTRPv2 rep 1,4.2,79.08
CTRPv2 rep 1,8.3,80.43
CTRPv2 rep 1,17.0,67.34
CTRPv2 rep 1,33.0,26.05
CTRPv2 rep 1,66.0,43.02
CTRPv2 rep 2,0.002,102.5
CTRPv2 rep 2,0.0041,99.09
CTRPv2 rep 2,0.0081,95.33
CTRPv2 rep 2,0.016,96.88
CTRPv2 rep 2,0.032,99.52
CTRPv2 rep 2,0.065,97.08
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,102.3
CTRPv2 rep 2,0.52,95.53
CTRPv2 rep 2,1.0,97.07
CTRPv2 rep 2,2.1,99.86
CTRPv2 rep 2,4.2,95.36
CTRPv2 rep 2,8.3,95.95
CTRPv2 rep 2,17.0,89.11
CTRPv2 rep 2,33.0,65.89
CTRPv2 rep 2,66.0,53.57
