Dataset,Dose,Response
GDSC1000,0.078125,100.3
GDSC1000,0.15625,94.4822
GDSC1000,0.3125,99.6185
GDSC1000,0.625,95.5545
GDSC1000,1.25,89.6485
GDSC1000,2.5,83.2297
GDSC1000,5.0,87.3982
GDSC1000,10.0,79.3547
GDSC1000,20.0,74.1886
CTRPv2,0.002,113.2
CTRPv2,0.0041,122.6
CTRPv2,0.0081,112.7
CTRPv2,0.016,112.5
CTRPv2,0.032,118.7
CTRPv2,0.065,117.2
CTRPv2,0.13,113.8
CTRPv2,0.26,108.3
CTRPv2,0.52,107.5
CTRPv2,1.0,110.7
CTRPv2,2.1,106.3
CTRPv2,4.2,97.42
CTRPv2,8.3,84.6
CTRPv2,17.0,94.47
CTRPv2,33.0,83.77
CTRPv2,66.0,16.71
