Dataset,Dose,Response
GDSC1000,0.0078125,89.0895
GDSC1000,0.015625,89.6696
GDSC1000,0.03125,91.25
GDSC1000,0.0625,87.0658
GDSC1000,0.125,91.8703
GDSC1000,0.25,90.4614
GDSC1000,0.5,92.9718
GDSC1000,1.0,93.687
GDSC1000,2.0,99.1418
gCSI,0.003048,103.432
gCSI,0.009145,106.08
gCSI,0.027435,104.498
gCSI,0.082305,110.125
gCSI,0.246914,107.171
gCSI,0.740741,102.716
gCSI,2.22222,102.862
gCSI,6.66667,66.9225
gCSI,20.0,0.483164
CTRPv2,0.002,109.4
CTRPv2,0.0041,107.9
CTRPv2,0.0081,106.7
CTRPv2,0.016,100.9
CTRPv2,0.032,106.0
CTRPv2,0.065,115.5
CTRPv2,0.13,110.0
CTRPv2,0.26,103.4
CTRPv2,0.52,113.6
CTRPv2,1.0,114.2
CTRPv2,2.1,112.5
CTRPv2,4.2,115.4
CTRPv2,8.3,89.02
CTRPv2,17.0,31.3
CTRPv2,33.0,4.824
CTRPv2,66.0,1.828
