Cell Line,Dataset,Dose,Response
U-87-MG,GDSC1000,0.078125,97.361
U-87-MG,GDSC1000,0.15625,104.873
U-87-MG,GDSC1000,0.3125,97.816
U-87-MG,GDSC1000,0.625,96.1724
U-87-MG,GDSC1000,1.25,93.9106
U-87-MG,GDSC1000,2.5,94.3508
U-87-MG,GDSC1000,5.0,94.2005
U-87-MG,GDSC1000,10.0,101.135
U-87-MG,GDSC1000,20.0,90.0691
U251,GDSC1000,0.078125,90.4841
U251,GDSC1000,0.15625,90.2163
U251,GDSC1000,0.3125,86.1777
U251,GDSC1000,0.625,97.0989
U251,GDSC1000,1.25,94.9204
U251,GDSC1000,2.5,103.316
U251,GDSC1000,5.0,69.357
U251,GDSC1000,10.0,74.0925
U251,GDSC1000,20.0,43.9106
D-247MG,GDSC1000,0.078125,113.793
D-247MG,GDSC1000,0.15625,117.089
D-247MG,GDSC1000,0.3125,115.396
D-247MG,GDSC1000,0.625,90.765
D-247MG,GDSC1000,1.25,93.5849
D-247MG,GDSC1000,2.5,79.299
D-247MG,GDSC1000,5.0,93.0935
D-247MG,GDSC1000,10.0,91.1861
D-247MG,GDSC1000,20.0,88.8747
SK-MG-1,GDSC1000,0.078125,91.1561
SK-MG-1,GDSC1000,0.15625,95.456
SK-MG-1,GDSC1000,0.3125,100.605
SK-MG-1,GDSC1000,0.625,99.6833
SK-MG-1,GDSC1000,1.25,96.7399
SK-MG-1,GDSC1000,2.5,102.816
SK-MG-1,GDSC1000,5.0,105.09
SK-MG-1,GDSC1000,10.0,105.809
SK-MG-1,GDSC1000,20.0,97.84
GMS-10,GDSC1000,0.078125,95.4695
GMS-10,GDSC1000,0.15625,96.3265
GMS-10,GDSC1000,0.3125,96.1417
GMS-10,GDSC1000,0.625,100.01
GMS-10,GDSC1000,1.25,98.0096
GMS-10,GDSC1000,2.5,98.5244
GMS-10,GDSC1000,5.0,96.5977
GMS-10,GDSC1000,10.0,95.3151
GMS-10,GDSC1000,20.0,97.3583
SF126,GDSC1000,0.078125,95.2184
SF126,GDSC1000,0.15625,99.8503
SF126,GDSC1000,0.3125,93.5195
SF126,GDSC1000,0.625,100.734
SF126,GDSC1000,1.25,97.8587
SF126,GDSC1000,2.5,103.773
SF126,GDSC1000,5.0,100.841
SF126,GDSC1000,10.0,98.2833
SF126,GDSC1000,20.0,94.198
A172,GDSC1000,0.078125,93.6849
A172,GDSC1000,0.15625,100.576
A172,GDSC1000,0.3125,99.2309
A172,GDSC1000,0.625,100.793
A172,GDSC1000,1.25,96.9746
A172,GDSC1000,2.5,106.956
A172,GDSC1000,5.0,97.4697
A172,GDSC1000,10.0,105.747
A172,GDSC1000,20.0,99.9493
D-283MED,GDSC1000,0.078125,105.132
D-283MED,GDSC1000,0.15625,107.003
D-283MED,GDSC1000,0.3125,103.303
D-283MED,GDSC1000,0.625,106.698
D-283MED,GDSC1000,1.25,100.143
D-283MED,GDSC1000,2.5,108.513
D-283MED,GDSC1000,5.0,103.549
D-283MED,GDSC1000,10.0,108.604
D-283MED,GDSC1000,20.0,105.563
KG-1-C,GDSC1000,0.078125,98.319
KG-1-C,GDSC1000,0.15625,99.7932
KG-1-C,GDSC1000,0.3125,104.523
KG-1-C,GDSC1000,0.625,99.7381
KG-1-C,GDSC1000,1.25,98.4635
KG-1-C,GDSC1000,2.5,103.152
