Dataset,Dose,Response
GDSC1000,0.004,93.8568
GDSC1000,0.008,99.9061
GDSC1000,0.016,101.323
GDSC1000,0.032,101.698
GDSC1000,0.064,100.465
GDSC1000,0.128,100.772
GDSC1000,0.256,97.8503
GDSC1000,0.512,99.4813
GDSC1000,1.024,97.2922
CTRPv2,0.002,94.94
CTRPv2,0.0041,105.1
CTRPv2,0.0081,99.21
CTRPv2,0.016,100.1
CTRPv2,0.032,94.39
CTRPv2,0.065,100.6
CTRPv2,0.13,96.76
CTRPv2,0.26,92.72
CTRPv2,0.52,94.77
CTRPv2,1.0,96.18
CTRPv2,2.1,91.66
CTRPv2,4.2,94.42
CTRPv2,8.3,30.01
CTRPv2,17.0,44.66
CTRPv2,33.0,28.94
CTRPv2,66.0,3.679
