Dataset,Dose,Response
CCLE,0.0025,100.17
CCLE,0.008,97.0
CCLE,0.025,99.2
CCLE,0.08,95.1
CCLE,0.25,108.94
CCLE,0.8,105.73
CCLE,2.53,111.4
CCLE,8.0,92.5
GDSC1000 rep 1,0.0390625,113.002
GDSC1000 rep 1,0.078125,114.151
GDSC1000 rep 1,0.15625,94.4574
GDSC1000 rep 1,0.3125,90.3331
GDSC1000 rep 1,0.625,100.314
GDSC1000 rep 1,1.25,94.8049
GDSC1000 rep 1,2.5,93.552
GDSC1000 rep 1,5.0,85.7654
GDSC1000 rep 1,10.0,64.3511
GDSC1000 rep 2,0.0390625,92.8097
GDSC1000 rep 2,0.15625,94.7035
GDSC1000 rep 2,0.625,96.9997
GDSC1000 rep 2,2.5,101.282
GDSC1000 rep 2,10.0,83.7491
