Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.16
CTRPv2 rep 1,0.002,94.98
CTRPv2 rep 1,0.0041,95.2
CTRPv2 rep 1,0.0081,91.75
CTRPv2 rep 1,0.016,90.72
CTRPv2 rep 1,0.032,95.59
CTRPv2 rep 1,0.065,87.37
CTRPv2 rep 1,0.13,83.8
CTRPv2 rep 1,0.26,83.21
CTRPv2 rep 1,0.52,78.73
CTRPv2 rep 1,1.0,81.71
CTRPv2 rep 1,2.1,79.7
CTRPv2 rep 1,4.2,69.73
CTRPv2 rep 1,8.3,72.08
CTRPv2 rep 1,17.0,70.64
CTRPv2 rep 1,33.0,41.73
CTRPv2 rep 2,0.001,105.3
CTRPv2 rep 2,0.002,105.0
CTRPv2 rep 2,0.0041,101.0
CTRPv2 rep 2,0.0081,107.3
CTRPv2 rep 2,0.016,71.43
CTRPv2 rep 2,0.032,100.4
CTRPv2 rep 2,0.065,103.5
CTRPv2 rep 2,0.13,103.0
CTRPv2 rep 2,0.26,93.86
CTRPv2 rep 2,0.52,99.38
CTRPv2 rep 2,1.0,96.29
CTRPv2 rep 2,2.1,94.63
CTRPv2 rep 2,4.2,79.28
CTRPv2 rep 2,8.3,88.59
CTRPv2 rep 2,17.0,81.65
CTRPv2 rep 2,33.0,58.9
