Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.01,97.0709
SW780,GDSC1000,0.02,98.6296
SW780,GDSC1000,0.04,99.6494
SW780,GDSC1000,0.08,99.7895
SW780,GDSC1000,0.16,104.182
SW780,GDSC1000,0.32,104.886
SW780,GDSC1000,0.64,106.734
SW780,GDSC1000,1.28,103.469
SW780,GDSC1000,2.56,98.8954
RT-112,GDSC1000,0.01,95.8072
RT-112,GDSC1000,0.02,56.2139
RT-112,GDSC1000,0.04,46.6898
RT-112,GDSC1000,0.08,50.6749
RT-112,GDSC1000,0.16,44.1123
RT-112,GDSC1000,0.32,38.1112
RT-112,GDSC1000,0.64,35.9226
RT-112,GDSC1000,1.28,31.2331
RT-112,GDSC1000,2.56,25.0837
RT4,GDSC1000,0.01,93.6271
RT4,GDSC1000,0.02,82.666
RT4,GDSC1000,0.04,75.7531
RT4,GDSC1000,0.08,75.0536
RT4,GDSC1000,0.16,71.5059
RT4,GDSC1000,0.32,67.6639
RT4,GDSC1000,0.64,69.4457
RT4,GDSC1000,1.28,64.2754
RT4,GDSC1000,2.56,60.3047
639-V,GDSC1000,0.01,98.6205
639-V,GDSC1000,0.02,87.1241
639-V,GDSC1000,0.04,94.6462
639-V,GDSC1000,0.08,94.8077
639-V,GDSC1000,0.16,92.3695
639-V,GDSC1000,0.32,93.958
639-V,GDSC1000,0.64,92.2074
639-V,GDSC1000,1.28,94.241
639-V,GDSC1000,2.56,99.3376
SCaBER,GDSC1000,0.01,99.9986
SCaBER,GDSC1000,0.02,93.6502
SCaBER,GDSC1000,0.04,91.9781
SCaBER,GDSC1000,0.08,103.246
SCaBER,GDSC1000,0.16,94.9105
SCaBER,GDSC1000,0.32,98.8556
SCaBER,GDSC1000,0.64,101.053
SCaBER,GDSC1000,1.28,89.2186
SCaBER,GDSC1000,2.56,98.9811
TCCSUP,GDSC1000,0.01,99.3717
TCCSUP,GDSC1000,0.02,100.924
TCCSUP,GDSC1000,0.04,90.1967
TCCSUP,GDSC1000,0.08,92.5367
TCCSUP,GDSC1000,0.16,90.7342
TCCSUP,GDSC1000,0.32,88.848
TCCSUP,GDSC1000,0.64,91.3364
TCCSUP,GDSC1000,1.28,101.408
TCCSUP,GDSC1000,2.56,96.0127
KU-19-19,GDSC1000,0.01,106.329
KU-19-19,GDSC1000,0.02,104.098
KU-19-19,GDSC1000,0.04,97.3997
KU-19-19,GDSC1000,0.08,94.0626
KU-19-19,GDSC1000,0.16,93.8212
KU-19-19,GDSC1000,0.32,95.2826
KU-19-19,GDSC1000,0.64,90.0583
KU-19-19,GDSC1000,1.28,90.5401
KU-19-19,GDSC1000,2.56,86.5897
UM-UC-3,GDSC1000,0.01,101.758
UM-UC-3,GDSC1000,0.02,88.7899
UM-UC-3,GDSC1000,0.04,92.7128
UM-UC-3,GDSC1000,0.08,78.2518
UM-UC-3,GDSC1000,0.16,84.3088
UM-UC-3,GDSC1000,0.32,74.9371
UM-UC-3,GDSC1000,0.64,85.4793
UM-UC-3,GDSC1000,1.28,83.3148
UM-UC-3,GDSC1000,2.56,70.1278
HT-1197,GDSC1000,0.01,99.8887
HT-1197,GDSC1000,0.02,101.565
HT-1197,GDSC1000,0.04,92.7919
HT-1197,GDSC1000,0.08,91.9298
HT-1197,GDSC1000,0.16,98.269
HT-1197,GDSC1000,0.32,100.095
HT-1197,GDSC1000,0.64,100.091
HT-1197,GDSC1000,1.28,94.5784
HT-1197,GDSC1000,2.56,98.2083
LB831-BLC,GDSC1000,0.01,103.658
LB831-BLC,GDSC1000,0.02,96.0048
LB831-BLC,GDSC1000,0.04,91.9345
LB831-BLC,GDSC1000,0.08,93.7662
LB831-BLC,GDSC1000,0.16,84.0757
LB831-BLC,GDSC1000,0.32,87.3864
LB831-BLC,GDSC1000,0.64,94.181
LB831-BLC,GDSC1000,1.28,77.7524
LB831-BLC,GDSC1000,2.56,85.9009
SW1710,GDSC1000,0.01,106.289
SW1710,GDSC1000,0.02,99.5187
SW1710,GDSC1000,0.04,95.5793
SW1710,GDSC1000,0.08,99.5228
SW1710,GDSC1000,0.16,93.2942
SW1710,GDSC1000,0.32,92.6851
SW1710,GDSC1000,0.64,88.324
SW1710,GDSC1000,1.28,85.8329
SW1710,GDSC1000,2.56,81.011
HT-1376,GDSC1000,0.01,101.034
HT-1376,GDSC1000,0.02,98.8205
HT-1376,GDSC1000,0.04,99.5359
HT-1376,GDSC1000,0.08,97.2424
HT-1376,GDSC1000,0.16,104.363
HT-1376,GDSC1000,0.32,108.08
HT-1376,GDSC1000,0.64,104.526
HT-1376,GDSC1000,1.28,105.958
HT-1376,GDSC1000,2.56,104.448
J82,GDSC1000,0.01,102.101
J82,GDSC1000,0.02,82.4333
J82,GDSC1000,0.04,85.0128
J82,GDSC1000,0.08,101.252
J82,GDSC1000,0.16,98.2808
J82,GDSC1000,0.32,76.5256
J82,GDSC1000,0.64,79.5175
J82,GDSC1000,1.28,94.7876
J82,GDSC1000,2.56,105.747
VM-CUB-1,GDSC1000,0.01,103.196
VM-CUB-1,GDSC1000,0.02,100.671
VM-CUB-1,GDSC1000,0.04,105.788
VM-CUB-1,GDSC1000,0.08,88.4374
VM-CUB-1,GDSC1000,0.16,107.016
VM-CUB-1,GDSC1000,0.32,104.064
VM-CUB-1,GDSC1000,0.64,107.535
VM-CUB-1,GDSC1000,1.28,101.965
VM-CUB-1,GDSC1000,2.56,104.143
5637,GDSC1000,0.01,71.1985
5637,GDSC1000,0.02,26.6261
5637,GDSC1000,0.04,24.5413
5637,GDSC1000,0.08,25.7786
5637,GDSC1000,0.16,28.2934
5637,GDSC1000,0.32,26.1368
5637,GDSC1000,0.64,28.7189
5637,GDSC1000,1.28,31.6943
5637,GDSC1000,2.56,29.1062
647-V,GDSC1000,0.01,96.0288
647-V,GDSC1000,0.02,93.889
647-V,GDSC1000,0.04,85.8964
647-V,GDSC1000,0.08,88.3058
647-V,GDSC1000,0.16,92.4342
647-V,GDSC1000,0.32,94.3636
647-V,GDSC1000,0.64,88.4762
647-V,GDSC1000,1.28,84.7682
647-V,GDSC1000,2.56,89.4725
CAL-29,GDSC1000,0.01,99.29
CAL-29,GDSC1000,0.02,97.5088
CAL-29,GDSC1000,0.04,97.4405
CAL-29,GDSC1000,0.08,100.233
CAL-29,GDSC1000,0.16,100.182
CAL-29,GDSC1000,0.32,93.4638
CAL-29,GDSC1000,0.64,98.2877
CAL-29,GDSC1000,1.28,98.0193
CAL-29,GDSC1000,2.56,100.771
BFTC-905,GDSC1000,0.01,99.5949
BFTC-905,GDSC1000,0.02,89.3227
BFTC-905,GDSC1000,0.04,84.3277
BFTC-905,GDSC1000,0.08,90.9141
BFTC-905,GDSC1000,0.16,88.2441
BFTC-905,GDSC1000,0.32,89.7325
BFTC-905,GDSC1000,0.64,86.5593
BFTC-905,GDSC1000,1.28,82.3033
BFTC-905,GDSC1000,2.56,65.9437
T-24,GDSC1000,0.01,100.154
T-24,GDSC1000,0.02,98.9668
T-24,GDSC1000,0.04,92.7741
T-24,GDSC1000,0.08,94.9983
T-24,GDSC1000,0.16,94.2891
T-24,GDSC1000,0.32,91.5402
T-24,GDSC1000,0.64,90.8656
T-24,GDSC1000,1.28,85.0583
T-24,GDSC1000,2.56,86.9188
DSH1,GDSC1000,0.01,94.2256
DSH1,GDSC1000,0.02,96.9379
DSH1,GDSC1000,0.04,92.1107
DSH1,GDSC1000,0.08,92.3771
DSH1,GDSC1000,0.16,92.0347
DSH1,GDSC1000,0.32,93.9077
DSH1,GDSC1000,0.64,92.6499
DSH1,GDSC1000,1.28,89.2547
DSH1,GDSC1000,2.56,92.6385
BFTC-909,GDSC1000,0.01,99.7531
BFTC-909,GDSC1000,0.02,101.331
BFTC-909,GDSC1000,0.04,105.334
BFTC-909,GDSC1000,0.08,104.737
BFTC-909,GDSC1000,0.16,111.048
BFTC-909,GDSC1000,0.32,105.201
BFTC-909,GDSC1000,0.64,108.719
BFTC-909,GDSC1000,1.28,101.803
BFTC-909,GDSC1000,2.56,100.392
