Dataset,Dose,Response
GDSC1000,0.000390625,78.0258
GDSC1000,0.00078125,65.8237
GDSC1000,0.0015625,54.9062
GDSC1000,0.003125,38.61
GDSC1000,0.00625,55.068
GDSC1000,0.0125,66.9951
GDSC1000,0.025,53.5103
GDSC1000,0.05,68.3448
GDSC1000,0.1,57.0416
gCSI,1.5e-05,98.1041
gCSI,4.6e-05,97.5117
gCSI,0.000138,98.4786
gCSI,0.000413,97.0553
gCSI,0.001238,83.1904
gCSI,0.003713,76.6708
gCSI,0.011111,70.6264
gCSI,0.033333,68.7574
gCSI,0.1,66.8885
CTRPv2,0.001,79.74
CTRPv2,0.002,69.63
CTRPv2,0.0041,73.84
CTRPv2,0.0081,73.29
CTRPv2,0.016,76.31
CTRPv2,0.032,77.95
CTRPv2,0.065,68.77
CTRPv2,0.13,65.86
CTRPv2,0.26,63.83
CTRPv2,0.52,65.95
CTRPv2,1.0,66.74
CTRPv2,2.1,67.6
CTRPv2,4.2,64.82
CTRPv2,8.3,69.15
CTRPv2,17.0,60.17
CTRPv2,33.0,65.33
